ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208685;"Alexandre le Grand malade";"Le Sueur, Eustache";;"INV 30849, Recto; NIII 29380; MA 12643; vol.12, p.407";"Département des Arts graphiques"
cl010270537;"Tirage d’une tête d'Alexandre le Grand";;;"Gy 0013";"Département des Antiquités grecques, étrusques et romaines"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
cl010098055;"Tabatière : Alexandre le Grand";"Roger, Mathias";"1809 / 1819  (1er quart du XXe siècle)";"OA 2149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572846;"Alexandre le Grand avec Bucéphale";"Beham, Hans Sebald";;"L 26 LR/144 Recto; 2357";"Département des Arts graphiques"
cl010277168;"Alexandre Guimet";;"-300 / -160  (1e quart IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"MND 2075; Ma 3499; MG 21423";"Département des Antiquités grecques, étrusques et romaines"
cl020207392;"Le Dernier Banquet d'Alexandre";"Le Brun, Charles";;"INV 29620, Recto; NIII 12802; MA 10546; Guiffrey et Marcel G 6266; vol.12, p.193";"Département des Arts graphiques"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl020525268;"Alexandre le Grand";"BAUDET Etienne";1677;"1347 C/ Recto";"Département des Arts graphiques"
cl010087014;"Alexandre le Grand";"Italie Latium Rome ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1633; MA 3385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250725;"Alexandre Albani";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LL 11; Ma 46; N 252";"Département des Antiquités grecques, étrusques et romaines"
cl010277962;"Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020213505;"Alexandre et Porus ou La Défaite de Porus";"Le Brun, Charles";"vers 1665/1673";"INV 27666, Recto; NIII 10600; MA 9778; Guiffrey et Marcel G 6253; vol.11, p.337";"Département des Arts graphiques"
cl020207264;"Le Voyage d'Alexandre en Judée";"Le Brun, Charles";"vers 1665/1673";"INV 29498, Recto; NIII 12571; MA 10516; Guiffrey et Marcel G 6363; vol.12, p.176";"Département des Arts graphiques"
cl020213495;"Alexandre et Porus ou La Défaite de Porus";"Le Brun, Charles";"vers 1665/1673";"INV 27656, Recto; NIII 7134; MA 6648; Guiffrey et Marcel G 6254; vol.11, p.335";"Département des Arts graphiques"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl020207188;"Histoire d'Alexandre : éléphants au combat, chargés de guerriers perses";"Le Brun, Charles";"vers 1665/1673";"INV 29431, Recto; NIII 12499; MA 10512; Guiffrey et Marcel G 6247; vol.12, p.167";"Département des Arts graphiques"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
cl020207253;"Alexandre pardonnant à Timoclée";"Le Brun, Charles";"vers 1665/1673";"INV 29489, Recto; NIII 12562; MA 10516; Guiffrey et Marcel G 6260; vol.12, p.175";"Département des Arts graphiques"
cl020507999;"Fragment de figure, le bras gauche replié";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Verso; Inventaire Le Brun, t. I L 1712";"Département des Arts graphiques"
cl020213855;"Etude pour Alexandre ; reprise des pieds et de la main";"Le Brun, Charles";"vers 1660/1661";"INV 28010, Recto; NIII 11062; MA 10219; Guiffrey et Marcel G 6793; vol.11, p.390";"Département des Arts graphiques"
cl020207820;"Les Reines de Perses, aux pieds d'Alexandre ou La Tente de Darius";"Le Brun, Charles";;"INV 30039, Recto; NIII 12801; MA 10545; Guiffrey et Marcel G 8462; vol.12, p.268";"Département des Arts graphiques"
cl020207279;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665";"INV 29513, Recto; NIII 12586; MA 10516; Guiffrey et Marcel G 6073; vol.12, p.178";"Département des Arts graphiques"
cl020207277;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29511, Recto; NIII 12584; MA 10516; Guiffrey et Marcel G 6072; vol.12, p.178";"Département des Arts graphiques"
cl020213497;"La Mort d'Alexandre";"Le Brun, Charles";;"INV 27658, Recto; NIII 7136; MA 6650; Guiffrey et Marcel G 6263; vol.11, p.336";"Département des Arts graphiques"
cl020207272;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29506, Recto; NIII 12579; MA 10516; Guiffrey et Marcel G 6071; vol.12, p.177";"Département des Arts graphiques"
cl020043222;"Alexandre le Grand buvant la potion que lui tend son médecin";"Le Sueur, Eustache";;"RF 34517, Recto; vol.27, p.438";"Département des Arts graphiques"
cl020207184;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29427, Recto; NIII 12495; MA 10512; Guiffrey et Marcel G 6245; vol.12, p.166";"Département des Arts graphiques"
cl020207186;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29429, Recto; NIII 12497; MA 10512; Guiffrey et Marcel G 6242; vol.12, p.166";"Département des Arts graphiques"
cl010366203;"Buste d'Alexandre le Grand";;;"MR 406";"Département des Antiquités grecques, étrusques et romaines"
cl020207236;"Alexandre et la reine des Amazones";"Le Brun, Charles";;"INV 29473, Recto; NIII 12546; MA 10516; Guiffrey et Marcel G 6270; vol.12, p.172";"Département des Arts graphiques"
cl020207187;"Le Passage du Granique";"Le Brun, Charles";"vers 1663/1673";"INV 29430, Recto; NIII 12498; MA 10512; Guiffrey et Marcel G 6243; vol.12, p.166";"Département des Arts graphiques"
cl020016821;"Page enluminée : le Couronnement d'Alexandre";"Fouquet, Jean";"Vers 1470/1475";"RF 4143, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88; vol.20, p.175";"Département des Arts graphiques"
cl020207298;"Alexandre et Cénus";"Le Brun, Charles";"vers 1665/1673";"INV 29531, Recto; NIII 12612; MA 10518; Guiffrey et Marcel G 6261; vol.12, p.181";"Département des Arts graphiques"
