ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037259;"Notes manuscrites";"Ziem, Félix";"vers 1847/1848";"RF 36086, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037260;"Vue d'un parc à Cascines, 1847";"Ziem, Félix";"vers 1847/1848";"RF 36086, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037261;"Groupe de personnages au pied de remparts";"Ziem, Félix";"vers 1847/1848";"RF 36086, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037262;"Groupe de personnages et d'enfants ; annotation manuscrite";"Ziem, Félix";"vers 1847/1848";"RF 36086, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037263;"Croquis divers de personnages, debout et accroupis";"Ziem, Félix";"vers 1847/1848";"RF 36086, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037264;"Bateaux dans le port de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037265;"Etudes de figures";"Ziem, Félix";"vers 1847/1848";"RF 36086, 7; vol.28, p.146";"Département des Arts graphiques"
cl020037266;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 8; vol.28, p.146";"Département des Arts graphiques"
cl020037267;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037268;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 10; vol.28, p.146";"Département des Arts graphiques"
cl020037269;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037270;"Vue de la ville de chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037271;"Façade d'un palais à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037272;"Façade d'une église à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037273;"Vue du palais des Doges à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037274;"Vue d'un palais à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037275;"Bateaux dans le port de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 17; vol.28, p.146";"Département des Arts graphiques"
cl020037276;"Bateaux sur le Pô";"Ziem, Félix";"vers 1847/1848";"RF 36086, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037277;"Façades de maisons à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037278;"Bateaux s'approchant de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 20; vol.28, p.146";"Département des Arts graphiques"
cl020037279;"Vue du Grand Canal de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037280;"Vue d'un porche orné de cariatides";"Ziem, Félix";"vers 1847/1848";"RF 36086, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037281;"Vue du palais des Doges à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037282;"Vue de Vicence";"Ziem, Félix";"vers 1847/1848";"RF 36086, 24; vol.28, p.146";"Département des Arts graphiques"
cl020037283;"Vue de Vicence";"Ziem, Félix";"vers 1847/1848";"RF 36086, 25; vol.28, p.146";"Département des Arts graphiques"
cl020037284;"Vue de bateaux dans un canal";"Ziem, Félix";"vers 1847/1848";"RF 36086, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037285;"Barques et personnages sur la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 27; vol.28, p.146";"Département des Arts graphiques"
cl020037286;"Bateaux dans la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037287;"Barque dans une crique, à Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 29; vol.28, p.146";"Département des Arts graphiques"
cl020037288;"Vue de la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037289;"Vue d'un jardin à Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037290;"Etudes de figures";"Ziem, Félix";"vers 1847/1848";"RF 36086, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037291;"Vue d'un volcan en éruption : le Vésuve";"Ziem, Félix";"vers 1847/1848";"RF 36086, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037292;"Vue du Vésuve";"Ziem, Félix";"vers 1847/1848";"RF 36086, 34; vol.28, p.146";"Département des Arts graphiques"
cl020037293;"Vue d'une villa dans la campagne napolitaine";"Ziem, Félix";"vers 1847/1848";"RF 36086, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037294;"Etudes de figures et d'un cheval ; paysage marin italien";"Ziem, Félix";"vers 1847/1848";"RF 36086, 36; vol.28, p.146";"Département des Arts graphiques"
cl020037295;"Vue de Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037296;"Vue de Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037297;"Paysage à Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 39; vol.28, p.146";"Département des Arts graphiques"
cl020037298;"Paysage rocheux en Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037299;"Paysage rocheux";"Ziem, Félix";"vers 1847/1848";"RF 36086, 42; vol.28, p.146";"Département des Arts graphiques"
cl020037300;"Deux figures dans un paysage italien avec un arc";"Ziem, Félix";"vers 1847/1848";"RF 36086, 43; vol.28, p.146";"Département des Arts graphiques"
cl020037301;"Paysage à Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037302;"Petite construction dans un paysage à Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037303;"Paysan portant un chapeau et s'appuyant sur un baton";"Ziem, Félix";"vers 1847/1848";"RF 36086, 46; vol.28, p.146";"Département des Arts graphiques"
cl020037304;"Croquis de personnages ; étude d'arbre ; tête de chameau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 47; vol.28, p.146";"Département des Arts graphiques"
cl020037305;"Etude d'un tombeau à la villa Borghese ; chapiteau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 48; vol.28, p.146";"Département des Arts graphiques"
cl020037306;"Croquis indéterminé";"Ziem, Félix";"vers 1847/1848";"RF 36086, 49; vol.28, p.146";"Département des Arts graphiques"
cl020037307;"Paysage aux environs de Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037308;"Le pont des Arts et le Louvre, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037309;"La Seine et l'Assemblée Nationale, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037310;"Vue du chevet de Notre-Dame de Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 53; vol.28, p.146";"Département des Arts graphiques"
cl020037311;"Deux chevaux attelés à une charrette";"Ziem, Félix";"vers 1847/1848";"RF 36086, 54; vol.28, p.146";"Département des Arts graphiques"
cl020037312;"Vue de Notre-Dame de Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037313;"Le Pont Royal et le Louvre, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037314;"Paysage aux environs de Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 57; vol.28, p.146";"Département des Arts graphiques"
cl020037315;"Croquis indéterminé";"Ziem, Félix";"vers 1847/1848";"RF 36086, 58; vol.28, p.146";"Département des Arts graphiques"
cl020037316;"Etudes de plantes";"Ziem, Félix";"vers 1847/1848";"RF 36086, 59; vol.28, p.146";"Département des Arts graphiques"
cl020037317;"Croquis de paysage fluvial";"Ziem, Félix";"vers 1847/1848";"RF 36086, 60; vol.28, p.146";"Département des Arts graphiques"
cl020037318;"Plan ; annotation manuscrite";"Ziem, Félix";"vers 1847/1848";"RF 36086, 61; vol.28, p.146";"Département des Arts graphiques"
cl020037372;"Deux chevaux attelés, portant un chargement";"Ziem, Félix";1856;"RF 36087, 54; vol.28, p.146";"Département des Arts graphiques"
cl020505083;"Paysage du sud de l'Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 40";"Département des Arts graphiques"
