ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039634;"Jardins de la villa d'Este";"FRANCAIS François Louis";;"RF 31870, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020111941;"La mer, aux environs du bourg de Batz en Bretagne";"FRANCAIS François Louis";;"RF 401, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111942;"Femme assise dans un bois, aux Vaux-de-Cernay";"FRANCAIS François Louis";;"RF 402, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111943;"Un bois des environs de Cernay";"FRANCAIS François Louis";;"RF 403, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111944;"Vue de Rome, prise de la campagne";"FRANCAIS François Louis";;"RF 404, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111945;"Les jardins de Tivoli";"FRANCAIS François Louis";1849;"RF 405, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111946;"Vue d'un lac sous un bois";"FRANCAIS François Louis";;"RF 406, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111947;"Petite cascade entre des rochers, à Pescarella";"FRANCAIS François Louis";;"RF 407, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111948;"Vue prise à Ponte Gianicolo";"FRANCAIS François Louis";;"RF 408, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111949;"Un bois des environs d'Ariccia";"FRANCAIS François Louis";;"RF 409, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020112448;"Fontaine à Arriccia";"FRANCAIS François Louis";;"RF 855, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020123729;"Rochers et arbres dans la forêt de Fontainebleau";"FRANCAIS François Louis";1834;"RF 15655, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020123730;"Rochers (?)";"FRANCAIS François Louis";;"RF 15655, Verso; vol.24, p.51";"Département des Arts graphiques"
cl020123731;"Une fontaine dans les jardins Boboli";"FRANCAIS François Louis";1846;"RF 15656, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020123732;"Satyre caressant une nymphe, assise sur un rocher, dans une forêt";"FRANCAIS François Louis";;"RF 15657, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020132441;"Deux pêcheurs au bord d'un étang parmi des arbres";"FRANCAIS François Louis";;"RF 22573, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020228810;"Village au bord d'une rivière, au soleil couchant";"FRANCAIS François Louis";;"RF 29281, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020228811;"Vue de l'arrière de Saint-Pierre de Rome";"FRANCAIS François Louis";;"RF 29282, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020228812;"Portrait de femme, à mi-corps, de face";"FRANCAIS François Louis";1892;"RF 29283, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020228813;"Allée dans un parc";"FRANCAIS François Louis";;"RF 29284, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020502834;"Adam et Eve chassés du Paradis";"FRANCAIS François Louis";;"RF 29281, Verso";"Département des Arts graphiques"
cl020502835;"Frondaisons d'un arbre";"FRANCAIS François Louis";;"RF 29284, Verso";"Département des Arts graphiques"
cl020502867;"Paysage de sous-bois";"FRANCAIS François Louis";;"RF 402, Verso";"Département des Arts graphiques"
