ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010344586;brasero;;;"71.1959.52.1 D; 59.52.1; 57; Don de Madame E. de Billy 1916; 4 Rg Espagnol";"Département des Antiquités grecques, étrusques et romaines"
cl010298471;brasero;;;"D 317; Cp 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010298479;brasero;;;"D 331; Cp 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010344587;brasero;;;"71.1959.52.2 D; 59.52.2; 58; Louvre; Don de Madame E. de Billy 1916; 4 Rif Espagnol";"Département des Antiquités grecques, étrusques et romaines"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010149979;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 25322; Ph 263; CP 10207";"Département des Antiquités orientales"
cl010134458;"vase ; brasero";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 782; AM 3780";"Département des Antiquités orientales"
cl010254131;brasero;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 321; Cp 2427.?; Cp 2539.?; S 984";"Département des Antiquités grecques, étrusques et romaines"
cl010258940;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 652; MN 1195; N 1812 bis; S 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010267880;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 298; Cp 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010267884;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 300; Cp 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010267886;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 302; Cp 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010267900;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 323; Cp 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010267901;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 324; Cp 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010267902;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 326; Cp 2496; S 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010267911;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 341; Cp 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010298491;brasero;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 354; Cp 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010017199;brasero;;"-30 / 395  (époque romaine)";"AF 1039";"Département des Antiquités égyptiennes"
cl010219500;brasero;;"-300000 / 3000  (Inconnu)";"CN 7841; 11093";"Service de l'Histoire du Louvre"
cl010258939;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 651; Cp 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010258941;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 653; Cp 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010265818;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2433; S 988";"Département des Antiquités grecques, étrusques et romaines"
cl010267889;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 305; Cp 2509; S 973";"Département des Antiquités grecques, étrusques et romaines"
cl010267890;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 306; Cp 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010267891;brasero;;"-610 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 307; Cp 2603; S 999";"Département des Antiquités grecques, étrusques et romaines"
cl010267892;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 309; Cp 2518; S 994";"Département des Antiquités grecques, étrusques et romaines"
cl010267894;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 310; Cp 2482; S 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010267895;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 311; Cp 2452; S 989";"Département des Antiquités grecques, étrusques et romaines"
cl010267896;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 312; Cp 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010267897;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 313; Cp 2576; S 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010267899;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 322; Cp 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010267904;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 328; Cp 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010267905;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 329; Cp 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010267906;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 336; Cp 2446; S 985";"Département des Antiquités grecques, étrusques et romaines"
cl010267909;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 339; Cp 2469; S 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010267910;brasero;;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"D 340; Cp 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010267914;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 344; Cp 2547; S 972";"Département des Antiquités grecques, étrusques et romaines"
cl010267915;brasero;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 345; Cp 2445; S 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010279847;brasero;;;"MN 809; M 96; N 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010219501;brasero;;"-300000 / 3000  (Inconnu)";"CN 7903; 17000";"Service de l'Histoire du Louvre"
