ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025368;"stèle rectangulaire à corniche";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 650; N 2948; Clot bey C 16 n°1";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010179655;vase;;;"SB 5848; GS 5237";"Département des Antiquités orientales"
cl020142916;"Trois études de personnages et de soldats en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 24; vol.24, p.464";"Département des Arts graphiques"
cl020142915;"Diverses études de soldats en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 23; vol.24, p.464";"Département des Arts graphiques"
cl020142919;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 27; vol.24, p.464";"Département des Arts graphiques"
cl020142922;"Homme en armure du Moyen-Age, vu de face";"Delacroix, Eugène";;"RF 23355, 30; vol.24, p.464";"Département des Arts graphiques"
cl020142913;"Feuille d'études : page tenant une épée, soldats en cuirasses du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 21; vol.24, p.464";"Département des Arts graphiques"
cl020142914;"Diverses études de soldats et de personnages en armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 22; vol.24, p.464";"Département des Arts graphiques"
cl020142917;"Quatre études de personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 25; vol.24, p.464";"Département des Arts graphiques"
cl020142918;"Divers personnages en costumes du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 26; vol.24, p.464";"Département des Arts graphiques"
cl020142920;"Divers personnages en costumes et armures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 28; vol.24, p.464";"Département des Arts graphiques"
cl020142921;"Divers personnages en armures du Moyen-Age et motif décoratif";"Delacroix, Eugène";;"RF 23355, 29; vol.24, p.464";"Département des Arts graphiques"
cl010466483;"Visite du prince héritier Guillaume de Prusse à la Monnaie de Saint-Pétersbourg, 27 juin 1817";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365053;"Médaille : fondation de Saint-Pétersbourg, 1703.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208784;"Portrait de Pierre Dupuis, d'après Nicolas Mignard";"MASSON Antoine";;"INV 30946, Recto; NIII 13421; MA 10752; vol.12, p.423";"Département des Arts graphiques"
cl010104041;"Médaille : Pietro Piantanida / une femme drapée";;;"OA 2912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027568;scarabée;;;"E 18628; MG 1119";"Département des Antiquités égyptiennes"
cl010202802;vase;;"-8000 / 1244  (Date inconnue)";"MG 21750";"Département des Antiquités orientales"
cl010263085;assiette;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6455";"Département des Antiquités grecques, étrusques et romaines"
