ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337262;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 33608";"Département des Antiquités égyptiennes"
cl010010915;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3779 A; Durand n°428";"Département des Antiquités égyptiennes"
cl010002736;"sarcophage de musaraigne";;;"E 25154";"Département des Antiquités égyptiennes"
cl010015421;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 10752";"Département des Antiquités égyptiennes"
cl010010931;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 5144";"Département des Antiquités égyptiennes"
cl010017467;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 265; N 3760; Clot bey C 22 n° 124";"Département des Antiquités égyptiennes"
cl010010783;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3776; Durand n°427";"Département des Antiquités égyptiennes"
cl010015815;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 2414; N 3780; Clot bey C 25 n°9; 143274 MNW";"Département des Antiquités égyptiennes"
cl010030785;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 30942";"Département des Antiquités égyptiennes"
cl010012089;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 3812";"Département des Antiquités égyptiennes"
cl010004746;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19224; MG 1715";"Département des Antiquités égyptiennes"
cl010005496;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19225; MG 1716";"Département des Antiquités égyptiennes"
cl010014950;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 176; N 3758; Clot bey C 22 n°18";"Département des Antiquités égyptiennes"
cl010014953;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 264; N 3758; Clot bey C 22 n°123";"Département des Antiquités égyptiennes"
cl010335594;boîte;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
