ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206368;"Homme demi-nu, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28741, Recto; NIII 11803; MA 10502; Guiffrey et Marcel G 7068; vol.12, p.65";"Département des Arts graphiques"
cl020028508;"Personnage à demi nu";"Leprince, Auguste-Xavier";;"RF 13657, 8; vol.23, p.383";"Département des Arts graphiques"
cl020206967;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29213, Recto; NIII 12277; MA 10504; Guiffrey et Marcel G 6312; vol.12, p.134";"Département des Arts graphiques"
cl020207105;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29351, Recto; NIII 12415; MA 10504; Guiffrey et Marcel G 6899; vol.12, p.154";"Département des Arts graphiques"
cl020207796;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 30016, Recto; NIII 34860; Guiffrey et Marcel G 7140; vol.12, p.264";"Département des Arts graphiques"
cl020206792;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29038, Recto; NIII 12100; MA 10504; Guiffrey et Marcel G 6859; vol.12, p.109";"Département des Arts graphiques"
cl020206793;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29039, Recto; NIII 12101; MA 10504; Guiffrey et Marcel G 6867; vol.12, p.109";"Département des Arts graphiques"
cl020206865;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 29111, Recto; NIII 12173; MA 10504; Guiffrey et Marcel G 6908; vol.12, p.119";"Département des Arts graphiques"
cl020206867;"Cavalier demi-nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29113, Recto; NIII 12175; MA 10504; Guiffrey et Marcel G 6907; vol.12, p.120";"Département des Arts graphiques"
cl020207119;"Guerrier casqué, demi-nu";"Le Brun, Charles";"vers 1665/1673";"INV 29364, Recto; NIII 12428; MA 10504; Guiffrey et Marcel G 6875; vol.12, p.156";"Département des Arts graphiques"
cl020207145;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29390, Recto; NIII 12456; MA 10504; Guiffrey et Marcel G 6934; vol.12, p.160";"Département des Arts graphiques"
cl020025325;"Demi-figure d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 63; vol.23, p.178";"Département des Arts graphiques"
cl020203384;"Demi-figure d'enfant nu";"CALANDRUCCI Giacinto";;"INV 16036, Recto; NIII 17385; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020206139;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28512, Recto; NIII 11577; MA 10501; Guiffrey et Marcel G 6909; vol.12, p.32";"Département des Arts graphiques"
cl020206969;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29215, Recto; NIII 12279; MA 10504; Guiffrey et Marcel G 7032; vol.12, p.135";"Département des Arts graphiques"
cl020207085;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29331, Recto; NIII 12395; MA 10504; Guiffrey et Marcel G 7020; vol.12, p.151";"Département des Arts graphiques"
cl020213870;"Cavalier demi-nu, casqué";"Le Brun, Charles";1688;"INV 28025, Recto; NIII 11077; MA 10233; Guiffrey et Marcel G 6911; vol.11, p.392";"Département des Arts graphiques"
cl020206860;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29106, Recto; NIII 12168; MA 10504; Guiffrey et Marcel G 6195; vol.12, p.117";"Département des Arts graphiques"
cl020145505;"Homme nu, à demi étendu";"Lépicié, Nicolas-Bernard";;"RF 38748, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl020207055;"Homme demi-nu, à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29301, Recto; NIII 12365; MA 10504; Guiffrey et Marcel G 6945; vol.12, p.147";"Département des Arts graphiques"
cl020208139;"Jeune homme demi-nu, assis";"Le Brun, Charles";;"INV 30351, Recto; NIII 13270; MA 10737; Guiffrey et Marcel G 8313; vol.12, p.316";"Département des Arts graphiques"
cl020214233;"Demi-figure d'homme nu, souffrant";"ANONYME XVIIè s";;"INV 35328, Recto; NIII 16309; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020028177;"Demi figure d'un homme nu";"Franquelin, Jean-Augustin";;"RF 13369, Verso; vol.23, p.367";"Département des Arts graphiques"
cl020201953;"Homme nu, à demi-étendu";"ANONYME ITALIEN fin XVIè s";;"INV 11890, Recto; NIII 23095; MA 12584; Inventaire italien, t. XII RS 245; vol.5, p.374";"Département des Arts graphiques"
cl020203036;"Demi-figure d'enfant nu, dormant";"CALANDRUCCI Giacinto";;"INV 15757, Verso; NIII 17050; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020206279;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28652, Recto; NIII 11714; MA 10502; Guiffrey et Marcel G 7029; vol.12, p.53";"Département des Arts graphiques"
cl020207043;"Enfant nu, à demi-couché";"Le Brun, Charles";"vers 1685/1686";"INV 29289, Recto; NIII 12353; MA 10504; Guiffrey et Marcel G 7226; vol.12, p.145";"Département des Arts graphiques"
cl020213887;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28042, Recto; NIII 11094; MA 10249; Guiffrey et Marcel G 7007; vol.11, p.395";"Département des Arts graphiques"
cl020003598;"Homme nu, à demi étendu";"Bandinelli, Baccio";;"INV 2739, Recto; NIII 7859; MA 7357; vol.1, p.437";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020103683;"Deux demi-figures d'homme nu";"ANONYME ITALIEN XVIIè s";;"INV 13450, Verso; NIII 20422; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020208136;"Guerrier demi nu, casqué, assis";"Le Brun, Charles";;"INV 30348, Recto; NIII 13267; MA 10737; Guiffrey et Marcel G 8310; vol.12, p.315";"Département des Arts graphiques"
cl020213849;"Guerrier demi nu, casqué, assis";"Le Brun, Charles";;"INV 28004, Recto; NIII 11056; MA 10213; Guiffrey et Marcel G 6996; vol.11, p.389";"Département des Arts graphiques"
cl020103442;"Homme à demi nu, un genou en terre, étendant le bras gauche ; esquisse ...";"ANONYME ITALIEN XVIIè s";;"INV 13222, Recto; NIII 20161; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020204888;"Demi-figure d'homme nu, la main sur la poitrine, et reprises des mains";"MELCHIORI Giovanni Paolo";;"INV 17423, Recto; NIII 19381; MA 12543; vol.7, p.376";"Département des Arts graphiques"
cl020008873;"Homme nu, de profil, assis, à demi nu";"MAINO Angelo del";;"INV 6368, Recto; NIII 24891; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020003195;"Jeune homme nu agenouillé, femme à demi drapée et un homme nu armé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Verso; NIII 35725; MI 337; vol.1, p.401";"Département des Arts graphiques"
cl020002153;"Homme à demi nu, de dos";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1511, Recto; NIII 346; MA 342";"Département des Arts graphiques"
cl020105113;"Deux demi-figures d'homme nu assis";"ANONYME ITALIEN XVIIè s";;"INV 14821, Recto; NIII 31914; vol.6, p.493";"Département des Arts graphiques"
cl020112055;"Etude d'une demi-figure d'homme nu";"Lo Spagna (Giovanni di Pietro)";;"RF 487, Verso; HDLS 70; vol.19, p.44";"Département des Arts graphiques"
cl020206444;"Homme demi nu enlaçant une femme";"ECOLE D'ITALIE";;"INV 18406, Recto; NIII 23197; MA 12584; vol.7, p.544";"Département des Arts graphiques"
cl020206572;"Homme demi nu, coiffé d'un turban";"Le Brun, Charles";"vers 1679";"INV 28912, Recto; NIII 11974; MA 10504; Guiffrey et Marcel G 6806; vol.12, p.89";"Département des Arts graphiques"
cl020207134;"Homme demi-nu, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29379, Recto; NIII 12444; MA 10504; Guiffrey et Marcel G 7113; vol.12, p.158";"Département des Arts graphiques"
cl020007820;"Torse de veillard assis demi nu";"Guardi, Francesco";;"INV 5466, Verso; NIII 25340; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020033498;"Guerrier demi-nu, étendu, et endormi";"Van Loo, François";;"RF 30279, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020120444;"Deux études d'homme, à demi nu";"Corot, Jean-Baptiste Camille";"vers 1815/1835";"RF 8762, Verso; vol.22, p.280";"Département des Arts graphiques"
cl020207042;"Homme demi-nu, assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29288, Recto; NIII 12352; MA 10504; Guiffrey et Marcel G 8043; vol.12, p.145";"Département des Arts graphiques"
cl020207064;"Homme demi-nu, tombant en criant";"Le Brun, Charles";;"INV 29310, Recto; NIII 12374; MA 10504; Guiffrey et Marcel G 7112; vol.12, p.148";"Département des Arts graphiques"
cl020213681;"Homme demi-nu, à mi-jambes";"Le Brun, Charles";1688;"INV 27841, Recto; NIII 10893; MA 10054; Guiffrey et Marcel G 7126; vol.11, p.366";"Département des Arts graphiques"
cl020010662;"Académie d'homme nu, à demi allongé";"Bouchardon, Edme";;"INV 24703, Recto; NIII 29624; MA 12645; Guiffrey et Marcel G 1342; Inventaire Bouchardon BOU 1030; vol.10, p.184";"Département des Arts graphiques"
cl020012167;"Un vieillard à demi nu, assis";"Coypel, Antoine";;"INV 25994, Recto; NIII 13364; MA 10737; Guiffrey et Marcel G 2823; vol.10, p.410";"Département des Arts graphiques"
cl020102381;"Etude d'un berger à demi nu";"ANONYME ITALIEN début XVIIè s";;"INV 12245, Recto; NIII 23315; MA 12584; vol.6, p.27";"Département des Arts graphiques"
cl020103722;"Homme demi nu, étendu à terre";"ANONYME ITALIEN XVIIè s";;"INV 13487, Recto; NIII 20461; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020122714;"Etude d'homme, à demi nu, écrivant";"Delacroix, Eugène";;"RF 9406, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020206196;"Homme demi-nu, à mi-corps";"Le Brun, Charles";;"INV 28569, Recto; NIII 11631; MA 10501; Guiffrey et Marcel G 7151; vol.12, p.40";"Département des Arts graphiques"
cl020207018;"Homme demi nu, étendu à terre";"Le Brun, Charles";1686;"INV 29264, Recto; NIII 12328; MA 10504; Guiffrey et Marcel G 6933; vol.12, p.142";"Département des Arts graphiques"
cl020213755;"Homme demi-nu, tombant en criant";"Le Brun, Charles";;"INV 27913, Recto; NIII 10965; MA 10125; Guiffrey et Marcel G 7091; vol.11, p.376";"Département des Arts graphiques"
cl020218396;"Demi-corps d'homme nu ; un faune";"Delacroix, Eugène";;"RF 10614, Recto; vol.23, p.79";"Département des Arts graphiques"
cl010100349;"Plaquette : Hercule nu, à demi agenouillé";;"1500 / 1600  (XVIe siècle)";"OA 9320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203156;"Un enfant nu, assis, et une demi-figure d'enfant nu";"ODAZZI Giovanni";;"INV 15867, Recto; NIII 17161; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020231479;"Femme au buste nu, vue à demi-allongée de profil à droite, les jambes...";"PETITOT Ennemond Alexandre";;"RF 41649, 32; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020145534;"Homme à demi nu enfourchant un lion";"Lépicié, Nicolas-Bernard";;"RF 38775, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020202818;"Homme, à demi nu, de dos, agenouillé";"CALANDRUCCI Giacinto";;"INV 15595, Recto; NIII 16888; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020206338;"Homme demi nu, à genoux, de profil";"Le Brun, Charles";"vers 1670";"INV 28711, Recto; NIII 11773; MA 10502; Guiffrey et Marcel G 6957; vol.12, p.61";"Département des Arts graphiques"
cl020207048;"Homme demi-nu, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29294, Recto; NIII 12358; MA 10504; Guiffrey et Marcel G 6930; vol.12, p.146";"Département des Arts graphiques"
cl020208169;"Homme demi-nu, soutenu par trois autres";"Le Brun, Charles";"vers 1665/1673";"INV 30381, Recto; NIII 13300; MA 10737; Guiffrey et Marcel G 8284; vol.12, p.320";"Département des Arts graphiques"
cl020004222;"Homme nu, de dos, à demi allongé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7309, Recto; NIII 26377; MA 12614; vol.4, p.82";"Département des Arts graphiques"
cl020005419;"Homme demi nu, semblant enjamber quelque chose";"Lanfranco, Giovanni";;"INV 8433, Verso; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005987;"Demi-figure d'un enfant nu, de dos";"Reni, Guido";;"INV 8947, Recto; NIII 21976; MA 12562; vol.4, p.348";"Département des Arts graphiques"
