ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322437;"Bec zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1517";"Département des Arts de l'Islam"
cl010097800;"Saucière godronnée à bec, sur pied court";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203887;"lampe à bec en cœur";;"175 / 230  (époque romaine)";"E 24470";"Département des Antiquités égyptiennes"
cl010292430;"lampe à un bec";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4518; MNE 621; AC 94";"Département des Antiquités grecques, étrusques et romaines"
cl010104770;"Flûte à bec alto en bois sculpté";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 422; DOA 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292308;"lampe piriforme à un bec";;;"Br 4317; MNC 601";"Département des Antiquités grecques, étrusques et romaines"
cl010333488;"Seau de bain à long bec";;"1500 / 1600  (XVIe siècle)";"AD 7816; UCAD 7816; A 7816";"Département des Arts de l'Islam"
cl010262728;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010290800;"lampe piriforme à un bec";;;"Br 3100; NIII 463; INV 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010316160;"Bec de lampe à huile";;;"AFI 1458";"Département des Arts de l'Islam"
cl010316163;"Bec de lampe à huile";;;"AFI 1460";"Département des Arts de l'Islam"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260446;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010269052;"œnochoé ; guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.1; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269206;guttus;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 477; N 2206";"Département des Antiquités grecques, étrusques et romaines"
