ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031486;"Numéro d'inventaire radié";"Toulouse-Lautrec, Henri de";;"RF 29432, Recto; vol.26, p.35";"Département des Arts graphiques"
cl010090433;"Auguste radié de profil à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1709; D 2919.1.9; p. 7/16; 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090462;"Germanicus radié à gauche (Divus Augustus)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1738; D 2010.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010321570;"Coupe à décor de visage radié";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 768";"Département des Arts de l'Islam"
cl010136979;figurine;;"-200 / 0  (Hellénistique)";"AO 1226; Ph 72 BIS";"Département des Antiquités orientales"
cl010121322;stèle;;"-225 / -50  (Punique)";"AO 5258";"Département des Antiquités orientales"
cl010119304;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16961; L.6";"Département des Antiquités orientales"
cl010135788;"figurine ; plaquette";;"-2004 / -1763  (Isin-Larsa)";"AO 11075";"Département des Antiquités orientales"
cl010118880;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16765; T 1140";"Département des Antiquités orientales"
cl010119243;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 19002; M. 991";"Département des Antiquités orientales"
cl010120231;stèle;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 13092";"Département des Antiquités orientales"
cl010119504;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12446";"Département des Antiquités orientales"
cl010146904;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22131";"Département des Antiquités orientales"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010119303;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16960; L.12";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010238521;épingle;;;"AO 20568";"Département des Antiquités orientales"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010121317;stèle;;"-225 / -50  (Punique)";"AO 5253";"Département des Antiquités orientales"
cl010127854;relief;;"0 / 100  (Romain Impérial)";"AO 19801";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010123253;relief;;169;"AO 4877; Ledrain 1888, 92";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010121326;stèle;;"-225 / -50  (Punique)";"AO 5262";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010123308;relief;;"-539 / -30  (Achéménide)";"AO 4901; Ph 85";"Département des Antiquités orientales"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010135511;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1081; P 113; MNB 821; AO 5124; CIS 590; SM 19 insc. 8; AO 23454 bis";"Département des Antiquités orientales"
cl010147770;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23024; BR 355";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010147824;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23061; BR";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010147939;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23177; CIS 623; SM 93";"Département des Antiquités orientales"
cl010147950;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23187; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148002;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23238; CIS 900; SM 2088";"Département des Antiquités orientales"
cl010148092;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23306; SM";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010148141;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C. [?])";"AO 23366; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148165;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23388; CIS 1839; SM 2016";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010148197;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23415; CIS 690; SM 530";"Département des Antiquités orientales"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl010148317;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23514; CIS 1621; SM 332";"Département des Antiquités orientales"
cl010148335;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23531; CIS 613; SM 67";"Département des Antiquités orientales"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010148395;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23595; SM";"Département des Antiquités orientales"
cl010148403;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23601; CIS 1594; SM 28";"Département des Antiquités orientales"
cl010148460;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23659; CIS 2227; BR 315";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010148477;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23674; CIS 1598; SM 94";"Département des Antiquités orientales"
cl010148480;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23677; CIS 849; SM 1762";"Département des Antiquités orientales"
cl010148498;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23929; BR";"Département des Antiquités orientales"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010148545;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23711; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148565;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23730; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148579;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23743; CIS 1574; SM 2099";"Département des Antiquités orientales"
