ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl020580896;"Madeleine lave les pieds de Jésus";"COLLAERT Adriaen";;"L 105 LR/25 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010165725;bloc;;;"AO 4984";"Département des Antiquités orientales"
cl020586923;"Pilate se lave les mains";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/172 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020593029;"Pilate se lave les mains";"GRAF Urs le Vieux";1507;"L 117 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582790;"Jésus lave les pieds de ses disciples";"Dürer, Albrecht";;"L 108 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
cl020104954;"Christ devant Pilate qui se lave les mains";"ANONYME ITALIEN XVIIè s";;"INV 14667, Recto; NIII 27877; MA 12629; vol.6, p.461";"Département des Arts graphiques"
cl010165723;bloc;;;"AO 4981";"Département des Antiquités orientales"
cl020576719;"Jésus lave les pieds à ses disciples";"Pencz, Georg";;"L 39 LR/42 Recto; 377; vol.9, p.39";"Département des Arts graphiques"
cl020580910;"Jésus lave les pieds de ses disciples";"COLLAERT Adriaen";;"L 105 LR/39 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl020039676;"Toilette dans un paysage : une femme agenouillée, lave ses cheveux";"GONZALEZ Joan";;"RF 31912, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020105345;"Saint Annon lave les pieds des pauvres et les nourrit";"BRAUN Augustin";;"INV 20750, Recto; NIII 9019; MA 8512; vol.9, p.3";"Département des Arts graphiques"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020007638;"Une femme lave les pieds d'un homme assis, et deux autres figures";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5296, Recto; NIII 3627; MA 3441; vol.3, p.107";"Département des Arts graphiques"
cl020212997;"Un promontoire de lave au bord de la mer, près de Catane";"Houel, Jean-Pierre";;"INV 27187, Recto; NIII 30976; vol.11, p.247";"Département des Arts graphiques"
cl020210243;"Une femme assise se lave un pied devant une autre femme et un enfant";"Stella, Jacques";;"INV 32881, Recto; NIII 5914; MA 3838; vol.13, p.328";"Département des Arts graphiques"
cl010123228;bloc;;"0 / 324  (Romain Impérial)";"AO 4982";"Département des Antiquités orientales"
cl020003180;"Etude de batracien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Verso; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020003415;"L'empereur Aurélien, couronné, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Recto; MI 223; NIII 35611; vol.1, p.419";"Département des Arts graphiques"
cl020003465;"Trois têtes d'hommes, l'un d'entre eux portant des bésicles";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Recto; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
cl020504922;"Tête de Vierge, de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Verso; NIII 35611";"Département des Arts graphiques"
cl020003128;"Tête de jeune femme de profil vers le droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Recto; MI 218; NIII 35606; vol.1, p.395";"Département des Arts graphiques"
cl010165720;bloc;;;"AO 4979";"Département des Antiquités orientales"
cl020003156;"Cavalier monté sur un cheval, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Recto; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020003179;"Quatre singes assis à terre dans des attitudes différentes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Recto; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020001004;"Paysage avec arbres";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 513, Recto; NIII 2528; MA 2422; vol.1, p.93";"Département des Arts graphiques"
cl020003152;"Sabot et croupe de cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2365, Recto; MI 288; NIII 35676; vol.1, p.398";"Département des Arts graphiques"
cl020003217;"Deux études de la tête d'un chat ; esquisse d'un renard de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2418, Recto; MI 362; NIII 35750; vol.1, p.403";"Département des Arts graphiques"
cl020231184;"Jésus lavant les pieds de saint Pierre";"Parrocel, Joseph";;"RF 41540, Recto; Inv. français, t. XIII B 447; vol.31, p.92";"Département des Arts graphiques"
cl020104597;"Religieux faisant l'aumône";"ANONYME ITALIEN XVIIè s";;"INV 14323, Recto; NIII 26106; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020000952;"Fontaine avec Amour et Psyché";"BELLA Stefano della";;"INV 462, Recto; NIII 24265; MA 12594; vol.1, p.84";"Département des Arts graphiques"
cl020205735;"La Visitation";"Fontebasso, Francesco";;"INV 18229, Recto; NIII 25084; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020000953;"Deux amours portant un faisceau de palmes";"BELLA Stefano della";;"INV 463, Recto; NIII 25375; MA 12604; vol.1, p.84";"Département des Arts graphiques"
cl020019002;"Plan et élévation du temple de Neptune à Palmyre";"CASSAS Louis-François";1786;"RF 4845, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020001658;"Le meurtre de saint Pierre Dominicain";"CIRCIGNANI Nicolo";;"INV 1063, Recto; NIII 804; MA 790; vol.1, p.168";"Département des Arts graphiques"
cl020042898;"Femme debout, devant une femme nue assise";"STEINLEN Théophile Alexandre";;"RF 34232, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020032956;"Feuille d'études avec deux esquisses de chevaux attachés (dans une écurie ?), dont un lavé par un palefrenier ; croquis d'un cavalier ; scène d'intérieur avec un personnage en costume arabe, traînant à ses pieds une femme hors de son lit : Othello et Desdémone ? ; esquisse d'une femme debout, accoudée à un socle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 114; Inventaire Gros AJG 115; vol.26, p.160";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020508318;"Puritas. La Pureté";"Perin, Alphonse";;"RF 51898, Recto";"Département des Arts graphiques"
cl020201307;"Adoration des bergers";"CASOLANI Alessandro";;"INV 11258, Recto; NIII 25383; MA 12604; Inventaire italien, t.III W 114; vol.5, p.264";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020102469;"Saint Dominique rendant la vue à un aveugle";"CASOLANI Alessandro";;"INV 12330, Recto; NIII 1385; MA 1334; Inventaire italien, t.III W 106; vol.6, p.46";"Département des Arts graphiques"
cl020003126;"Tête de jeune femme coiffée d'un turban, de profil, vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2342, Recto; MI 217; NIII 35605; vol.1, p.395";"Département des Arts graphiques"
cl020627113;"Scène de Bivouac";"Schnetz, Jean Victor";;"RFML.AG.2021.26.4, Recto";"Département des Arts graphiques"
cl020577843;"Cette Femme, après s'être habillée entierement, se ressouvient qu'elle ne s'est point lavé les pieds, et se fait apporter une cuvette par sa femme de chambre. Sa Robe est de Gourgouran gris vineux garnie de même, le Ruban qui règne le long de la garniture est bleu celeste, noué par interval avec des petites fleurs. La femme de chambre en Caraco.";"DUPIN Nicolas";;"L 78 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020207163;"Ponce Pilate se lavant les mains";"Le Brun, Charles";"vers 1690";"INV 29406, Verso; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
