ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091557;"Vierge de pitié avec Philippe le Bel, abbé de Sainte-Geneviève, en prière";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"ML 85; N 15228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089251;"La Vierge trônant tenant l'Enfant sur ses genoux entre saint Pierre, saint Paul, saint Jean Baptiste et saint François";"Italie ; Della Robbia, Luca";"vers 1425";"CAMP 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093449;"Sainte Catherine d'Alexandrie et un clerc en donateur";"Italie Latium Rome";"1330 / 1340  (2e quart du XIVe siècle)";"RF 1086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093188;"La Vierge et l'Enfant";"Michelozzo di Bartolomeo ; Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello";"vers 1440";"RF 693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094681;"La Vierge et l'Enfant";"Degoullons, Jean ; France";1678;"RF 3406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010125461;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 1402";"Département des Antiquités orientales"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204125;"Petit panneau de coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010165993;cippe;;"100 / 324  (Romain Impérial)";"AO 5344";"Département des Antiquités orientales"
cl010112524;"Trois panneaux d'un coffret : Histoire du fils prodigue (A, B, C) - ivoire profane";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116171;"Groupe : Vierge à l'Enfant debout";Anonyme;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125919;figurine;;"-333 / 324  (Hellénistique)";"AO 24689";"Département des Antiquités orientales"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113248;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 2742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121908;statue;;"-480 / -470  (Chypro-classique I [?])";"AM 3073; Hermary, 1989, n° 125; S 1883";"Département des Antiquités orientales"
cl010338435;"masque de momie";;"-30 / 395  (époque romaine)";"G 2504; ME 1436";"Département des Antiquités égyptiennes"
cl010121913;statue;;"-475 / -450  (Chypro-classique I)";"AM 3301; Hermary, 1989, n° 130; S 1901; RS 78";"Département des Antiquités orientales"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101243;"Feuillet gauche d'une plaquette à une arcature : la Crucifixion";Anonyme;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 11328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344960;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7486; D.996.3.12";"Département des Antiquités grecques, étrusques et romaines"
cl010098210;"Feuillet gauche d'un diptyque : Vierge glorieuse entre deux anges";Anonyme;"avant 1350";"OA 2600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010098430;"Statuette : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
