ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340714;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3600;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340713;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3599;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340679;cercueil;;;"ME 111";"Département des Antiquités égyptiennes"
cl010042354;cercueil;;"400 / 599  (époque byzantine)";"E 21325; MG 3826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340733;cercueil;;"-664 / -332  (Basse Époque)";"E 13040; CM 25";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010042355;cercueil;;"395 / 1952  (époque byzantine ; époque islamique)";"E 21324; MG 3825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079045;cercueil;;"-664 / -332  (Basse Époque)";"E 20269; MG 2770; EG 599";"Département des Antiquités égyptiennes"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340715;cercueil;;"-332 / -30  (époque ptolémaïque)";"ME 1043; G 349";"Département des Antiquités égyptiennes"
cl010340716;cercueil;;"-30 / 395 (?)  (époque romaine [?])";"E 6236; ME 1254; G 2624";"Département des Antiquités égyptiennes"
cl010341093;cercueil;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13276; CM 260; D.961.2.62";"Département des Antiquités égyptiennes"
cl010344372;cercueil;;;"N 2832; ME 258; D.890.1.101; D.890.1.99; 338";"Département des Antiquités égyptiennes"
cl010340695;cercueil;;"-332 / -30  (époque ptolémaïque)";"E 13268; CM 252; D.961.2.46";"Département des Antiquités égyptiennes"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052325;cercueil;;"-760 / -655  (XXVe dynastie)";"R 899";"Département des Antiquités égyptiennes"
cl010035071;cercueil;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 27461";"Département des Antiquités égyptiennes"
