ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439147;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.820; HL MOUL 1207";"Service de l'Histoire du Louvre"
cl010439300;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.822; HL MOUL 1233";"Service de l'Histoire du Louvre"
cl010439421;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.851; HL MOUL 1226";"Service de l'Histoire du Louvre"
cl010438923;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2404; HL MOUL 0731";"Service de l'Histoire du Louvre"
cl010438816;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2220; HL MOUL 0636";"Service de l'Histoire du Louvre"
cl010439412;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.816; HL MOUL 1217";"Service de l'Histoire du Louvre"
cl010439427;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.824; HL MOUL 1236";"Service de l'Histoire du Louvre"
cl010439389;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.852; HL MOUL 1249";"Service de l'Histoire du Louvre"
cl010438536;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.849; HL MOUL 0347";"Service de l'Histoire du Louvre"
cl010440440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1771; HL MOUL 2287";"Service de l'Histoire du Louvre"
cl010439438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.850; HL MOUL 1247";"Service de l'Histoire du Louvre"
cl010439299;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.819; HL MOUL 1232";"Service de l'Histoire du Louvre"
cl010439423;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.837; HL MOUL 1228";"Service de l'Histoire du Louvre"
cl010439424;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.805; HL MOUL 1229";"Service de l'Histoire du Louvre"
cl010438979;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1757; HL MOUL 0766";"Service de l'Histoire du Louvre"
cl010449542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3422; HL MOUL 1998.02";"Service de l'Histoire du Louvre"
cl010439430;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.875; HL MOUL 1239";"Service de l'Histoire du Louvre"
cl010441597;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1243; HL MOUL 0920.02";"Service de l'Histoire du Louvre"
cl010440240;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.283; HL MOUL 2065";"Service de l'Histoire du Louvre"
cl010440181;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.292; HL MOUL 2075";"Service de l'Histoire du Louvre"
cl010442778;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1469; HL MOUL 1566.03";"Service de l'Histoire du Louvre"
cl010438919;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1924; HL MOUL 0727";"Service de l'Histoire du Louvre"
cl010439842;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1702; HL MOUL 1647";"Service de l'Histoire du Louvre"
cl010440051;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2196; HL MOUL 1863";"Service de l'Histoire du Louvre"
cl010441598;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1244; HL MOUL 0920.03";"Service de l'Histoire du Louvre"
cl010441600;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1246; HL MOUL 0920.05";"Service de l'Histoire du Louvre"
cl010442762;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1473; HL MOUL 1560.02";"Service de l'Histoire du Louvre"
cl010439025;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1555; HL MOUL 0816";"Service de l'Histoire du Louvre"
cl010440042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.725; HL MOUL 1854";"Service de l'Histoire du Louvre"
cl010438924;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1443; HL MOUL 0732";"Service de l'Histoire du Louvre"
cl010439090;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2038; HL MOUL 0902";"Service de l'Histoire du Louvre"
cl010439330;"moule à bon creux à pièces ; empreinte en creux";"Nelli, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2218; HL MOUL 1135";"Service de l'Histoire du Louvre"
cl010439347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1471; HL MOUL 1152";"Service de l'Histoire du Louvre"
cl010439128;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2609; HL MOUL 0940";"Service de l'Histoire du Louvre"
cl010438498;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2352; HL MOUL 0749";"Service de l'Histoire du Louvre"
