ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113956;"Chéronée, le théâtre";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 5; Inv. français, t. XIII B 258; vol.19, p.149";"Département des Arts graphiques"
cl020500750;"Théâtre de Passaron";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 39; Inv. français, t. XIII B 78";"Département des Arts graphiques"
cl020018879;"Théâtre d'Athènes";"CASSAS Louis-François";;"RF 4841.184, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020027275;"Vue du théâtre d'Alibert";"Valenciennes, Pierre de";1778;"RF 12966, 54; vol.23, p.336";"Département des Arts graphiques"
cl020209574;"Projet d'un rideau de théâtre";"PARROCEL Joseph Ignace François";;"INV 32272, Recto; NIII 29601; MA 12645; Inv. français, t. XIII B 876; vol.13, p.211";"Département des Arts graphiques"
cl020520557;"Le théâtre de France";"BRIOT Isaac";;"5448 LR/ Recto; 15255";"Département des Arts graphiques"
cl020520559;"Le théâtre de France";"BRIOT Isaac";;"5450 LR/ Recto; 15257";"Département des Arts graphiques"
cl020520561;"Le théâtre de France";"BRIOT Isaac";;"5452 LR/ Recto; 15259";"Département des Arts graphiques"
cl020520565;"Le théâtre de France";"BRIOT Isaac";;"5456 LR/ Recto; 15263";"Département des Arts graphiques"
cl020520573;"Le théâtre de France";"BRIOT Isaac";;"5464 LR/ Recto; 15271";"Département des Arts graphiques"
cl020520555;"Le théâtre de France";"BRIOT Isaac";;"5446 LR/ Recto; 15253";"Département des Arts graphiques"
cl020520558;"Le théâtre de France";"BRIOT Isaac";;"5449 LR/ Recto; 15256";"Département des Arts graphiques"
cl020520564;"Le théâtre de France";"BRIOT Isaac";;"5455 LR/ Recto; 15262";"Département des Arts graphiques"
cl020520566;"Le théâtre de France";"BRIOT Isaac";;"5457 LR/ Recto; 15264";"Département des Arts graphiques"
cl020520569;"Le théâtre de France";"BRIOT Isaac";;"5460 LR/ Recto; 15267";"Département des Arts graphiques"
cl020520570;"Le théâtre de France";"BRIOT Isaac";;"5461 LR/ Recto; 15268";"Département des Arts graphiques"
cl020520556;"Le théâtre de France";"BRIOT Isaac";;"5447 LR/ Recto; 15254";"Département des Arts graphiques"
cl020520560;"Le théâtre de France";"BRIOT Isaac";;"5451 LR/ Recto; 15258";"Département des Arts graphiques"
cl020520562;"Le théâtre de France";"BRIOT Isaac";;"5453 LR/ Recto; 15260";"Département des Arts graphiques"
cl020520563;"Le théâtre de France";"BRIOT Isaac";;"5454 LR/ Recto; 15261";"Département des Arts graphiques"
cl020520567;"Le théâtre de France";"BRIOT Isaac";;"5458 LR/ Recto; 15265";"Département des Arts graphiques"
cl020520568;"Le théâtre de France";"BRIOT Isaac";;"5459 LR/ Recto; 15266";"Département des Arts graphiques"
cl020520571;"Le théâtre de France";"BRIOT Isaac";;"5462 LR/ Recto; 15269";"Département des Arts graphiques"
cl020520572;"Le théâtre de France";"BRIOT Isaac";;"5463 LR/ Recto; 15270";"Département des Arts graphiques"
cl020500747;"Théâtre de Nicopolis";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 36; Inv. français, t. XIII B 91";"Département des Arts graphiques"
cl020529597;Théâtre;"HIBON Auguste";;"1085 FG/ Recto; G41";"Département des Arts graphiques"
cl020027985;Théâtre;"Franquelin, Jean-Augustin";;"RF 13220, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020011386;"Scène de théâtre";"COCHIN Charles Nicolas";;"INV 25255, Recto; NIII 29025; MA 12640; vol.10, p.283";"Département des Arts graphiques"
cl020226371;"Taormina : le théatre";"BARBOT Prosper";1827;"RF 27645, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020536046;"Vue principale du Théâtre d'Eau";"SIMONNEAU Charles Louis";1689;"2975 C/ Recto";"Département des Arts graphiques"
cl020578575;"Parodie du Nouveau Théâtre italien. Tome II";"MATHEY Charles Grégoire";;"L 85 LR/BIS21 Recto; 23925/19";"Département des Arts graphiques"
cl020015411;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3198, Recto; Campagnes d'Italie I 9; vol.20, p.86";"Département des Arts graphiques"
cl020015413;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3200, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020561725;"Le Théâtre";"HUQUIER Gabriel, le père";;"L 89 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020015412;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3199, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020020896;"Le théâtre de Taormina";"HEBERT Ernest";;"RF 6439, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020033165;"Au théâtre";"Forain, Jean-Louis";;"RF 30037, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020027403;"Vue du théâtre de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 35; vol.23, p.336";"Département des Arts graphiques"
cl020034575;"Esquisse pour le plafond du théâtre de Rochefort";"CONSTANTIN Auguste Aristide Fernand";"vers 1884";"RF 31148, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020503841;"Athènes, le théâtre de Dionysos et l'Odéon de Périclès";"Papety, Dominique";1846;"RF 1773.101, Recto; Inv. français, t. XIII B 244";"Département des Arts graphiques"
cl020577523;"Scaramouche entrant au Théâtre";"BONNART Robert";;"L 71 LR/276 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020018720;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.25, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018719;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.24, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020212957;"Ruines du théâtre de Catane";"Houel, Jean-Pierre";;"INV 27147, Recto; NIII 30936; vol.11, p.235";"Département des Arts graphiques"
cl020505365;"Théâtre : décor de scène";"Brongniart, Alexandre Théodore";;"RF 50205, Recto; Catalogue Rochebouët Z 203";"Département des Arts graphiques"
cl020015675;"Le Théâtre de marionnettes, tabatière";"Van Blarenberghe, Louis Nicolas";1792;"RF 3454, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020512904;"La galerie d'Amboise Vollard - Le théâtre des Pantins";"BONNARD Pierre";"vers 1910";"RF 52756, 4";"Département des Arts graphiques"
cl020132789;"Cinq croquis de personnages de théâtre";"ADAM Victor Jean Vincent";;"RF 22830, 22; vol.24, p.396";"Département des Arts graphiques"
cl020027390;"L'Etna, vu du théâtre de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 22; vol.23, p.336";"Département des Arts graphiques"
cl020218980;"Scène de théâtre";"Forain, Jean-Louis";;"RF 10749, 22; vol.23, p.93";"Département des Arts graphiques"
cl020505362;"Théâtre : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50202, Recto; Catalogue Rochebouët Z 200";"Département des Arts graphiques"
cl020535948;"Le théâtre d'Eau";"SILVESTRE Israël";"vers 1680";"2974 C/ Recto";"Département des Arts graphiques"
cl020113890;"Ruines du théatre de Passaron (Dodone ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 16; Inv. français, t. XIII B 81; vol.19, p.149";"Département des Arts graphiques"
cl020577480;"Dame en habit de théâtre";"MARIETTE Jean";;"L 71 LR/233 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020210344;"Vue du théâtre antique de Taormine";"Suvée, Joseph Benoît";;"INV 32981, Recto; NIII 31009; vol.13, p.350";"Département des Arts graphiques"
cl020506149;"Décor de théâtre : kiosque chinois";"HAZON Michel-Barthélemy";;"RF 50752, Recto";"Département des Arts graphiques"
cl020034638;"Scène de théâtre";"SEURAT Georges";;"RF 31208, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020104862;"Décoration de théâtre";"ALBERONI Giovanni Battista";;"INV 14578, Recto; NIII 27039; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020105549;"Théâtre de Marcellus";"ANONYME FLAMAND fin XVIè s";;"INV 20963, Recto; NIII 9079; MA 8564; Flamands F 372; vol.9, p.44";"Département des Arts graphiques"
cl020503511;"Théâtre de verdure";"Bouchardon, Edme";;"INV 23847.2, Recto; NIII 13943; MA 11194";"Département des Arts graphiques"
cl020506509;"Loge de théâtre";"FORTUNY Mariano";;"RF 29852, 14";"Département des Arts graphiques"
cl020508618;"Scène de théâtre";"Saint-Aubin, Gabriel de";;"RF 52230, Recto";"Département des Arts graphiques"
cl020521671;"Le théâtre italien";"SCHMIDT Georg Friedrich";;"6561 LR/ Recto; 13982; vol.3, p.59";"Département des Arts graphiques"
cl020531683;"Plan du théâtre";"MAROT Jean";1676;"3430 C/ Recto";"Département des Arts graphiques"
cl020556123;"Costumes de théâtre";"GAILLARD René";;"23958 LR/ Recto; 14923; vol.8, p.13";"Département des Arts graphiques"
cl020556124;"Costumes de théâtre";"GAILLARD René";;"23959 LR/ Recto; 14923; vol.8, p.13";"Département des Arts graphiques"
cl020581241;"Le Théâtre d'eau";"PERELLE Gabriel";;"L 441 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620030;"Plan du théâtre";"NEUFFORGE Jean-François de";1765;"L 429 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623072;"Théâtre de verdure";Anonyme;1783;"L 437 LR/21 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020019949;"Scène de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 5281.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020104463;"Décoration de théâtre";"ALBERONI Giovanni Battista";;"INV 14196, Recto; NIII 25628; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020504590;"Décor de théâtre";"NOLAU François Joseph";;"RF 43002, Recto";"Département des Arts graphiques"
cl020531684;"Plan du théâtre";"MAROT Jean";1677;"3434 C/ Recto";"Département des Arts graphiques"
cl020535403;"Le théâtre d'eau";"RIGAUD Jacques";;"2976 C/ Recto";"Département des Arts graphiques"
cl020556671;"Place de théâtre";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.23, Recto";"Département des Arts graphiques"
cl020225770;"Plan et coupe du Théâtre de Tusculum";"BARBOT Prosper";;"RF 27080, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020549408;"Frontispice pour une pièce de théâtre";"LE BAS Jacques Philippe";;"18832 LR/ Recto; 19139; vol.8, p.48";"Département des Arts graphiques"
cl020505322;"Paris, Agrandissement du Théâtre Favard : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50165.6, Recto; Catalogue Rochebouët Z 160";"Département des Arts graphiques"
cl020030055;"Ruines du théâtre de Taormine, en Sicile";"Michallon, Achille Etna";1822;"RF 14276, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020531136;"Théâtre d'Orange : vue du théâtre dans son état actuel";"LEMAITRE Augustin-François";;"3479 C/ Recto";"Département des Arts graphiques"
cl020011208;"Personnages de théâtre assis";"CALLOT Jacques";;"INV 25104, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020039121;"Un balcon de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 37102, 27; vol.28, p.249";"Département des Arts graphiques"
cl020219156;"Le poulailler au théâtre";"Forain, Jean-Louis";;"RF 10811, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020230095;"Le théâtre aux armées";"HUGO Georges Victor";;"RF 40222, Recto; AM 1841.D; vol.29, p.460";"Département des Arts graphiques"
cl020552237;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"21713 LR/ Recto; 13430; vol.9, p.44";"Département des Arts graphiques"
cl020559896;"Théâtre de Molière (1823)";"Vernet, Horace";;"27617 LR/ Recto";"Département des Arts graphiques"
cl020559897;"Théâtre de Molière (1823)";"Vernet, Horace";;"27618 LR/ Recto";"Département des Arts graphiques"
cl020559899;"Théâtre de Molière (1823)";"Vernet, Horace";;"27620 LR/ Recto";"Département des Arts graphiques"
cl020620028;"Plan du même théâtre";"NEUFFORGE Jean-François de";1765;"L 429 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020027404;"Vue de théâtre et de l'aqueduc de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 36; vol.23, p.336";"Département des Arts graphiques"
cl020505354;"Bordeaux, Théâtre des Sans-Culottes : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50194, Recto; Catalogue Rochebouët Z 192";"Département des Arts graphiques"
cl020505355;"Bordeaux, Théâtre des Sans-Culottes : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50195, Recto; Catalogue Rochebouët Z 193";"Département des Arts graphiques"
cl020210387;"Vue du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Recto; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020624043;"Croquis du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Verso; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020005246;"Coupe longitudinale d'un théâtre";"GALLI BIBIENA";;"INV 8277, Recto; NIII 6341; MA 5886; vol.4, p.238";"Département des Arts graphiques"
cl020505363;"Théâtre : plan du plafond";"Brongniart, Alexandre Théodore";;"RF 50203, Recto; Catalogue Rochebouët Z 201";"Département des Arts graphiques"
cl020523947;"Coupe d'un théâtre romain.";Anonyme;1673;"5803 C/ Recto";"Département des Arts graphiques"
cl020532032;"Le théâtre de Belleville";"MORDANT Daniel Charles Marie";;"6624 C/ Recto; PFH-8223";"Département des Arts graphiques"
cl020533289;"Théâtre d'Orange : Détails divers";"PENEL Louis Félix";;"3497 C/ Recto";"Département des Arts graphiques"
cl020559898;"Théâtre de Molière (1823)";"Vernet, Horace";;"27619 LR/ Recto";"Département des Arts graphiques"
cl020559900;"Théâtre de Molière (1823)";"Vernet, Horace";;"27621 LR/ Recto";"Département des Arts graphiques"
cl020559901;"Théâtre de Molière (1823)";"Vernet, Horace";;"27622 LR/ Recto";"Département des Arts graphiques"
