ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294148;roue;;;"Br 6097; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010294089;"roue ; inscription ; ex-voto";;;"Br 6046; MNE 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010289590;roue;;;"Br 1562.2; Cp 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010289591;roue;;;"Br 1562.3; Cp 6842";"Département des Antiquités grecques, étrusques et romaines"
cl010289589;roue;;;"Br 1562.1; Cp 6875";"Département des Antiquités grecques, étrusques et romaines"
cl010180381;"bandage de roue";;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 6829; E 713";"Département des Antiquités orientales"
cl010409875;"bandage de roue";;"-1900 / -1500  (Paléo-élamite III)";"SB 14679; R 467";"Département des Antiquités orientales"
cl020500072;"Croquis : roue dentée";"PARIGI Giulio";;"INV 1392, Verso; NIII 21892; MA 12562; Inventaire italien, t. IV R 474";"Département des Arts graphiques"
cl010360182;"fusaïole ; roue de char";;;"AS 2039; 59248";"Département des Antiquités orientales"
cl010216008;"fusaïole ; roue de char";;;"SB 8792; SAC 3266.2";"Département des Antiquités orientales"
cl010028625;"outil ; roue";;;"E 15091";"Département des Antiquités égyptiennes"
cl020024381;Roue;"NEUVILLE Alphonse Marie de";;"RF 11448, 1; vol.23, p.161";"Département des Arts graphiques"
cl010012773;"moyeu de roue";;;"E 109; Clot bey C 5 n°27; AF 22";"Département des Antiquités égyptiennes"
cl010187255;"char ; bandage de roue";;;"SB 14674";"Département des Antiquités orientales"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl010409868;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14677";"Département des Antiquités orientales"
cl010409870;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14673";"Département des Antiquités orientales"
cl010409872;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14676";"Département des Antiquités orientales"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010409873;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14672";"Département des Antiquités orientales"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010257510;"moyeu de roue";;;"Br 1559; ED 3018; INV 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010187256;"char ; bandage de roue ; élément";;"-1900 / -1500  (Paléo-élamite III)";"SB 14675";"Département des Antiquités orientales"
cl010187259;"bandage de roue ; élément ; fragment";;"-1900 / -1500  (Paléo-élamite III)";"SB 14678; R 467";"Département des Antiquités orientales"
