ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515825;"Le Palefrenier";"Baldung Grien, Hans";"Vers 1510/1512";"779 LR/ Recto; 16525; vol.1, p.41";"Département des Arts graphiques"
cl020518493;"Le palefrenier";"NEYTS Gillis";;"3396 LR/ Recto; 17982";"Département des Arts graphiques"
cl020032957;"Feuille d'études avec des esquisses de chevaux, deux cavaliers et un cheval avec palefrenier";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 115; Inventaire Gros AJG 116; vol.26, p.160";"Département des Arts graphiques"
cl020107178;"Palefrenier conduisant un cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 22402, Recto; NIII 28535; MA 12635; vol.9, p.299";"Département des Arts graphiques"
cl020138959;"Palefrenier étrillant son cheval";"Chapu, Henri";;"RF 23154, 86; vol.24, p.439";"Département des Arts graphiques"
cl020224522;"Cheval et son palefrenier";"Chassériau, Théodore";;"RF 26087, 2; vol.25, p.270";"Département des Arts graphiques"
cl020537142;"Sâys ou palefrenier. Femme du peuple";VOYEZ;;"5087 C/ Recto";"Département des Arts graphiques"
cl020003161;"Trois chevaux et un palefrenier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2372, Recto; MI 296; NIII 35684; vol.1, p.398";"Département des Arts graphiques"
cl020553519;"Projet de costume de palefrenier pour la quadrille des Turcs du grand carrousel de 1662";"GISSEY Henri";"Vers 1662";"1705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010327519;"Cheval et palefrenier (page d'album)";"Abd al-Samad ; Farrukh Beg";"1580 / 1615  (4ème quart du XVIe siècle)";"OA 3619 L Verso; OA 3619 L a";"Département des Arts de l'Islam"
cl010091992;"Cheval retenu par un palefrenier";"France ; Coustou, Guillaume";1745;"MR 1802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091993;"Cheval retenu par un palefrenier";"France ; Coustou, Guillaume";1745;"MR 1803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216038;"Cheval au trot conduit par le palefrenier";"Géricault, Théodore";;"RF 5930, Recto; vol.21, p.150";"Département des Arts graphiques"
