ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324451;"Minuscule vase irrégulier";;;"MAO S. 1074";"Département des Arts de l'Islam"
cl010314976;"Minuscule flacon irrégulier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 147";"Département des Arts de l'Islam"
cl010324410;"Flacon quadrangulaire irrégulier";;;"MAO S. 1037";"Département des Arts de l'Islam"
cl010322656;"Petit flacon irrégulier allongé";;;"MAO S. 1015";"Département des Arts de l'Islam"
cl010494020;"Fragment de forme rectangulaire et irrégulier à sujet chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324382;"Flacon irrégulier sur base aplatie";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 100; GS 83";"Département des Arts de l'Islam"
cl010323035;"Carreau de revêtement en forme de losange irrégulier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/191";"Département des Arts de l'Islam"
cl010494027;"Grand format rectangulaire irrégulier représentant des bouquets séparés par des bandes rouges, blanches et violacées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623074;"Plan d'un pavillon avec la distribution des jardins dans un terrain irrégulier";Anonyme;1783;"L 437 LR/23 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010143732;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18952; M. 1009";"Département des Antiquités orientales"
cl020623077;"IIIème disposition générale pour la distribution des jardins de propreté sur un terrain irrégulier contenant environ 20 arpents";Anonyme;1783;"L 437 LR/26 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020623078;"IVème disposition générale pour la distribution des jardins de propreté sur un terrain irrégulier contenant environ 150 arpents";Anonyme;1783;"L 437 LR/27 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010281272;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1001";"Département des Antiquités grecques, étrusques et romaines"
cl020623079;"Vème disposition générale pour la distribution des jardins de propreté composée sur un terrain irrégulier contenant environ 66 arpents";Anonyme;1783;"L 437 LR/28 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl010281480;bouteille;;;"MND 328; S 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010268576;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1561; N 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010283972;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010268652;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1646; N 5163";"Département des Antiquités grecques, étrusques et romaines"
cl020590382;"Planche en 3 parties illustrant les propositions VIII et IX du chapitre X : usage du cordeau, lever le plan du bord irrégulier d'une rivière";"Le Clerc, Sébastien";;"L 84 LR/2691 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010268580;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1565; N 5208";"Département des Antiquités grecques, étrusques et romaines"
cl020590386;"Planche en 3 parties illustrant les propositions VIII et IX du chapitre X : usage du cordeau, lever le plan du mur d'enceinte irrégulier d'une place avec un donjon au bord de la mer";"Le Clerc, Sébastien";;"L 84 LR/2695 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020144824;"Croquis schématique d'une robe";"CAPPIELLO Leonetto";;"RF 38190, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144825;"Croquis schématique d'une robe avec annotations de couleurs";"CAPPIELLO Leonetto";;"RF 38191, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144883;"Femme vêtue de noir, à mi-jambes, de face, coiffée d'un chapeau noir";"CAPPIELLO Leonetto";;"RF 38245, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144915;"Croquis d'une tête d'homme barbu, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38272, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144947;"Croquis d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38298, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144764;"Croquis caricatural d'une tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38136, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144922;"Croquis d'une silhouette à visage simiesque, de face";"CAPPIELLO Leonetto";;"RF 38279, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144944;"Croquis d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38296, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020144962;"Croquis d'une tête d'homme, de face, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 38312, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020144968;"Silhouette drapée, voilée, assise, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38318, Recto; vol.30, p.97";"Département des Arts graphiques"
