ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091263;"Mercure, après avoir tranché la tête à Argus, remet ses talonnières pour remonter dans l'Olympe.";"Rude, François ; France";1834;"LP 263; N 15573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092678;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093175;"Le Génie de la Liberté";"Dumont, Augustin ; France ; Thiébaut frères";1833;"RF 680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087700;"Benjamin Fillon";"Maindron, Etienne Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092716;"Cerf bramant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092711;Gnou;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089450;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";1840;"OA 6366; CH B 28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092796;"Genette emportant un oiseau";"Barye, Antoine Louis ; France";1831;"OA 7299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092676;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087087;"Cerf qui marche n°1";"Barye, Antoine Louis ; France";"vers 1845";"OA 6356; CH B 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089433;"Basset debout";"Barye, Antoine Louis ; France";"1825 / 1850  (XIXe siècle)";"OA 6354; CH B 11; D 63.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092643;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092724;"Biche couchée [les oreilles dressées]";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 5823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092945;"Le Génie de l'Histoire";"Gatteaux, Nicolas Marie ; France";1781;"RF 382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019797;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"E 13588";"Département des Antiquités égyptiennes"
cl010092786;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092780;"Serpent python avalant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092944;"Portrait d'homme";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092782;"Milan emportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092866;"Cerf qui marche";"Barye, Antoine Louis ; France";1837;"RF 232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019816;"pointe bifaciale à base plane ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 13";"Département des Antiquités égyptiennes"
cl010101173;"Statuette : Enfant dessinant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010019789;"pièce de Kostienki";;"-250000 / -50000  (paléolithique moyen)";"E 13585";"Département des Antiquités égyptiennes"
cl010104974;"Statuette : Enfant lisant";"Sauvage, Charles Gabriel ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010111157;"Statuette : Harpocrate";;;"MR 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
