ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010434960;"L'Assomption (avers)";"Lieferinxe, Josse ; Lieferinxe, Josse ; France Provence ; France Marseille ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XVe siècle - début du XVIe siècle)";RFML.PE.2018.60.1;"Département des Peintures"
cl020590302;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2611 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590303;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2612 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590301;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2610 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590300;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2609 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590304;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2613 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010114089;"Médaillon ovale, une fleur centrale à l'avers";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293281;monnaie;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Br 5361; Eléonte 1063; Elé 529";"Département des Antiquités grecques, étrusques et romaines"
cl020003031;"Deux avers de médailles antiques et contour d'une troisième";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Verso; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl010293277;monnaie;;;"Br 5357; Eléonte 186.3; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010092602;"Socle incrusté d'une médaille (avers et revers) de 1556";"Pays Germaniques et de l'Europe de l'Est ; Schro, Dietrich";"1500 / 1600  (XVIe siècle)";"OA 204 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl020590213;"Médaille pour Gabrielle d'Estrées : avers, buste de profil à gauche";"Le Clerc, Sébastien";;"L 84 LR/2522 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl020590324;"Médaille pour Charles VII (?) : avers, les armes de la ville de Paris";"Le Clerc, Sébastien";;"L 84 LR/2633 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010255683;bague;;"vers 250";"Bj 1136; NIII 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl020590243;"Médaille pour Galeas Sforza : avers, ce prince en buste de profil à droite";"Le Clerc, Sébastien";;"L 84 LR/2552 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010493947;monnaie;;;"Br 7071";"Département des Antiquités grecques, étrusques et romaines"
cl010493951;monnaie;;;"Br 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010293283;monnaie;;;"Br 5363; Eléonte 1088; Elé 554";"Département des Antiquités grecques, étrusques et romaines"
cl010100901;"Boucle ceinture avec monogramme et rinceaux à l'avers et deux tenons au revers";Anonyme;"500 / 700  (VIe-VIIe siècle)";"OA 10390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590261;"Médaille pour Louis XII, 1499 : avers, portrait à mi-corps de Louis XII";"Le Clerc, Sébastien";;"L 84 LR/2570 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010493943;monnaie;;;"Br 7069";"Département des Antiquités grecques, étrusques et romaines"
cl020590326;"Médaille pour Thomas Bohier : avers, buste de profil à droite ; revers, armoiries des Bohier";"Le Clerc, Sébastien";;"L 84 LR/2635 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010293285;monnaie;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5365; CA 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010396116;fragment;;;"Ma 6155";"Département des Antiquités grecques, étrusques et romaines"
cl010396122;fragment;;;"Ma 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010293280;monnaie;;;"Br 5360; Eléonte 928; Elé 394";"Département des Antiquités grecques, étrusques et romaines"
cl010396129;fragment;;;"Ma 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010493945;monnaie;;;"Br 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010396080;fragment;;;"Ma 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010396098;fragment;;;"Ma 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010396141;fragment;;;"Ma 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010308983;monnaie;;;"Br 7062";"Département des Antiquités grecques, étrusques et romaines"
cl010396093;fragment;;;"Ma 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010396104;fragment;;;"Ma 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010318707;"Bord de coupe à décor végétal stylisé sur l'avers, à inscription kufique au revers";;"1100 / 1200  (XIIe siècle)";"K 3476";"Département des Arts de l'Islam"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010257181;"élément de bijou";;;"Bj 757; ED 4878; INV 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010293536;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5571; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl020590219;"Médailles pour Henri III : avers, buste d'Henri III, de profil à droite, lauré ; revers, trois couronnes";"Le Clerc, Sébastien";;"L 84 LR/2528 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010293535;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5570; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293532;chalque;;"-335 / -317  ";"Br 5568; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010456437;"Avers de l'enveloppe de la lettre autographe signée Achille PIRON à Eugène Legrand, 29 août 1863";"Piron, Achille";1863;"MD 2013-1-46b";"Musée national Eugène-Delacroix"
cl010309000;miroir;;;"Br 6209; Myr 471; Myrina 589";"Département des Antiquités grecques, étrusques et romaines"
cl020590288;"Médaille pour Charles de Balzac d'Entraigues, tué à Ivry, 1590 : avers, buste de profil à droite";"Le Clerc, Sébastien";;"L 84 LR/2597 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010258494;tétradrachme;;"-330 / -294  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 5572; CA 525";"Département des Antiquités grecques, étrusques et romaines"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010256406;bracelet;;;"Bj 2168; MND 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010293533;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5569; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293278;monnaie;;;"Br 5358; Eléonte 790; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010293153;"Monnaie de bronze de Myrina";;"-200 / -1  (2e moitié Ie millénaire av. J.-C.)";"Br 5229";"Département des Antiquités grecques, étrusques et romaines"
cl020590244;"Médaille pour Louis XI : avers, buste de Louis XI, de profil à droite, coiffé d'un haut chapeau";"Le Clerc, Sébastien";;"L 84 LR/2553 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010256472;collier;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Bj 2234; MNE 77";"Département des Antiquités grecques, étrusques et romaines"
cl010257663;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1825; Cp 7027";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl020590174;"Médaille pour François Ier : avers, buste du roi, lauré avec le sceptre ; revers, un cavalier terrasse la fortune";"Le Clerc, Sébastien";;"L 84 LR/2486 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010258201;"pied de miroir";;"vers -460";"Br 4258; MND 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010257566;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1727; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
