ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058733;"Saint Jean Baptiste caressant l'agneau sans tache";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"Inv 84";"Département des Peintures"
cl010060753;"La Vierge au diadème bleu";;"1512 / 1518  (1e quart du XVIe siècle)";"INV 603; MR 438";"Département des Peintures"
cl010060808;"Cavaliers sortant d’une écurie";"Wouwerman, Philips ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"INV 1957; MR 1113";"Département des Peintures"
cl010060829;"Halte de militaires faisant boire leurs chevaux";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1962; MR 1118";"Département des Peintures"
cl010060849;"Tournoi médiéval près des fossés d'un château";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1798; MR 992";"Département des Peintures"
cl010060854;"Les Sept Oeuvres de miséricorde";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1879; MR 1052";"Département des Peintures"
cl010060888;"Le départ pour la chasse au pied d'un palais ou Le Départ pour la chasse à l’oiseau";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1953; MR 1119";"Département des Peintures"
cl010060911;"La Vierge allaitant l'Enfant, dit La Vierge au coussin vert";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";"1507 / 1510  (1e quart du XVIe siècle)";"INV 673; MR 484";"Département des Peintures"
cl010061750;"Jésus Christ, fils de Dieu, rassemblant et protégeant l'humanité par son sacrifice sur la croix";"Floris, Frans ; Pays-Bas du Sud";1562;"INV 20746; B 260";"Département des Peintures"
cl010061922;"Pâtres gardant un troupeau au bord de l'eau";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1042; MR 556";"Département des Peintures"
cl010061972;"Le Concert au bas-relief";;"1624 / 1626  (1e moitié du XVIIe siècle)";"INV 8253; MR 2549";"Département des Peintures"
cl010061973;"Concert à huit personnages dit aussi Concert dans un intérieur";"Boulogne, Valentin de ; France";"1628 / 1630  (2e quart du XVIIe siècle)";"INV 8252; MR 2548";"Département des Peintures"
cl010062024;"L'Archange Raphaël quittant la famille de Tobie ou Tobie et sa famille prosternés devant l’ange";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1637;"INV 1736; MR 943";"Département des Peintures"
cl010062135;"Le Peseur d'or";"Dou, Gerard ; Pays-Bas";1664;"INV 1219; MR 659";"Département des Peintures"
cl010062168;"La Dînée des voyageurs. Paysans mangeant près d'une auberge ou se délassant";"Miel, Jan ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1451; MR 817";"Département des Peintures"
cl010062169;"La Halte militaire, avec une diseuse de bonne aventure";"Miel, Jan ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1450; MR 818";"Département des Peintures"
cl010062332;"Latone métamorphosant les paysans de Lycie en grenouilles";"Bonzi, Pietro Paolo ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 124; MR 254";"Département des Peintures"
cl010062388;"L'Adoration des bergers";;"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010062393;"La Vierge et l'Enfant";;"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 184; MR 139";"Département des Peintures"
cl010062414;"L' Empereur Domitien";"Fetti, Domenico ; Italie";"1616 / 1617  (1e quart du XVIIe siècle)";"INV 279; MR 217";"Département des Peintures"
cl010062481;"Joueuse de basse de viole";"Netscher, Caspar ; Pays-Bas";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 1605; MR 898";"Département des Peintures"
cl010062482;"Duo entre une chanteuse et un joueur de théorbe";;1664;"INV 1604; MR 897";"Département des Peintures"
cl010066011;"Le départ pour la chasse au faucon";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (2e quart du XVIIe siècle)";"INV 1954; MR 1111";"Département des Peintures"
cl010066109;"Adam et Ève chassés du Paradis terrestre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"INV 249; MR 297";"Département des Peintures"
cl010066829;"Le Christ chassant les marchands du temple";;"1625 / 1650  (2e quart du XVIIe siècle)";"INV 241; MR 143";"Département des Peintures"
