ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31902; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076546;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076547;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076555;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076536;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076544;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29737; TC 2413 ?; TC 2414 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425609;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000540;capuche;;"900 / 1099  (début époque islamique)";"E 26799; AC 833; L 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051884;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458281;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 1; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458285;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458287;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458289;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458321;jambière;;"395 / 641  (époque byzantine)";"E 29497 B; sassanides 22; TC 2174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044811;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29408; sassanides 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045646;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050227;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29169; Guimet 1097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076560;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32576; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044792;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29409; sassanides 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044793;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 29412; sassanides 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458282;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458284;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458286;"manteau ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458291;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458292;"manteau ; débris ; fragments";;"390 / 540  (époque byzantine)";"E 32173 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045612;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; 907.III.5; 8519/4; AF 12919; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045657;"manteau ; fragment";;"340 / 540  (époque byzantine)";"E 31916; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076559;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32178; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044462;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29205; Guimet 1133; sassanides 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045660;"Tunique de Leukyöné";;"540 / 650  (époque byzantine)";"E 31969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051269;jambière;;"395 / 641  (époque byzantine)";"E 29497 A; TC 2174; sassanides 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458283;"manteau ; fragment";;"390 / 540  (époque byzantine)";"E 32173 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045643;"manche d'habit ; fragments";;"250 / 420  (époque byzantine)";"E 29391; sassanides 3 & 3 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044804;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32175; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045668;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32179; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050369;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 31915; TC 2462; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076558;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32177; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426906;"encolure ; ; fragment";;"395 / 641  (époque byzantine)";"E 29725; TC 2391 ?; TC 2392 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045112;"tunique d'enfant ; fragments";;"540 / 660  (époque byzantine)";"E 12596 1; X 4875; TC 773; AF 6166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044809;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29406; sassanides 14";"Département des Arts de Byzance et des Chrétientés en Orient"
