ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010235159;pincettes;;;"AO 18139";"Département des Antiquités orientales"
cl010101346;"Porte-pincettes et pincettes";Anonyme;"vers 1860";"OA 11467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142295;pincettes;;;"AO 17544";"Département des Antiquités orientales"
cl010012412;pincettes;;;"AF 522";"Département des Antiquités égyptiennes"
cl010012416;pincettes;;;"AF 525";"Département des Antiquités égyptiennes"
cl010012420;pincettes;;;"AF 523";"Département des Antiquités égyptiennes"
cl010007564;pincettes;;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 11024 A";"Département des Antiquités égyptiennes"
cl010012417;pincettes;;"-30 / 641  (époque romaine ; époque byzantine)";"E 21304; MG 3805";"Département des Antiquités égyptiennes"
cl010023005;pincettes;;;"N 2189";"Département des Antiquités égyptiennes"
cl010079690;pincettes;;;"AF 6855";"Département des Antiquités égyptiennes"
cl010150207;pincettes;;;"AO 25505; J.32 / 5.f.45";"Département des Antiquités orientales"
cl010007563;pincettes;;"-3100 / -2700  (époque thinite)";"E 11024 B";"Département des Antiquités égyptiennes"
cl010012413;pincettes;;;"AF 6856";"Département des Antiquités égyptiennes"
cl010012414;pincettes;;;"AF 521";"Département des Antiquités égyptiennes"
cl010023913;pincettes;;;"AF 483 BIS";"Département des Antiquités égyptiennes"
cl010178333;pincettes;;;"SB 4430; GS 2201";"Département des Antiquités orientales"
cl010186340;pincettes;;;"SB 13776; GS 6068";"Département des Antiquités orientales"
cl010079691;"pincettes ; pointe";;;"E 24451";"Département des Antiquités égyptiennes"
cl010044044;"trousse à instruments ; pincettes ; crochet";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020534361;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9384 C/ Recto; 7301 / 62";"Département des Arts graphiques"
cl020534369;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9392 C/ Recto; 7301 / 70";"Département des Arts graphiques"
cl020534372;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9395 C/ Recto; 7301 / 73";"Département des Arts graphiques"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl020534352;"Chevêts, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9375 C/ Recto; 7301 / 53";"Département des Arts graphiques"
cl020534363;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9386 C/ Recto; 7301 / 64";"Département des Arts graphiques"
cl020534367;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9390 C/ Recto; 7301 / 68";"Département des Arts graphiques"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl020132563;"Femmes, réunies autour d'une fontaine couronnée d'une statue";"Boudin, Eugène";;"RF 22691, Recto; vol.24, p.388";"Département des Arts graphiques"
cl010196864;épingle;;;"S 1550";"Département des Antiquités orientales"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
