ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4719; CCO A. 1463; Gyselen 1993, 70.64; Gignoux 1978, 2.32";"Département des Antiquités orientales"
cl010144092;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1933; CCO A. 1262";"Département des Antiquités orientales"
cl010171456;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1240; CCO A. 1460; Gyselen 1993, 70.9; Gignoux 1978, 2.35";"Département des Antiquités orientales"
cl010167813;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 7111; CCO A. 1316";"Département des Antiquités orientales"
cl010169868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9175";"Département des Antiquités orientales"
cl010143550;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18757";"Département des Antiquités orientales"
cl010170244;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9574";"Département des Antiquités orientales"
cl010143606;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18783";"Département des Antiquités orientales"
cl010167894;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 7195; CCO A. 1428";"Département des Antiquités orientales"
cl010171439;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1225; CCO A. 1433";"Département des Antiquités orientales"
cl010143588;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18767";"Département des Antiquités orientales"
cl010171779;"cachet ; dactylioïde";;;"MNB 1963; CCO A. 1360";"Département des Antiquités orientales"
cl010210403;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"KLQ 85; CCO A. 1344; Gyselen 1993, 30.G.2; Gignoux 1978, 6.90";"Département des Antiquités orientales"
cl010148167;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 2339; CCO A. 1261";"Département des Antiquités orientales"
cl010167837;"cachet ; dactylioïde";;"300 / 700  (1e moitié Ie mill ap. J.-C.)";"AO 7140; CCO A. 1448";"Département des Antiquités orientales"
cl010169867;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9174";"Département des Antiquités orientales"
cl010143547;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18754";"Département des Antiquités orientales"
cl010143554;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18761";"Département des Antiquités orientales"
cl010170167;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9553";"Département des Antiquités orientales"
cl010169877;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9183";"Département des Antiquités orientales"
cl010143587;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18766";"Département des Antiquités orientales"
cl010169869;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9176";"Département des Antiquités orientales"
cl010169871;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9178";"Département des Antiquités orientales"
cl010143593;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18771";"Département des Antiquités orientales"
cl010143595;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18773";"Département des Antiquités orientales"
cl010146868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 287; CCO D 165";"Département des Antiquités orientales"
cl010169870;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9177";"Département des Antiquités orientales"
cl010170827;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 281; CCO D 168";"Département des Antiquités orientales"
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010171446;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1231; CCO A. 1269 2";"Département des Antiquités orientales"
cl010143549;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18756";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010143598;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18776";"Département des Antiquités orientales"
cl010143548;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18755";"Département des Antiquités orientales"
cl010147216;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 22469";"Département des Antiquités orientales"
cl010147441;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 22763; ODF 128";"Département des Antiquités orientales"
cl010166929;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6230";"Département des Antiquités orientales"
cl010135525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 10900";"Département des Antiquités orientales"
cl010143609;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18786";"Département des Antiquités orientales"
cl010143589;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18768";"Département des Antiquités orientales"
cl010143599;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18777";"Département des Antiquités orientales"
cl010143557;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18764";"Département des Antiquités orientales"
cl010165224;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 4368; CCO A. 1347";"Département des Antiquités orientales"
cl010143605;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18782";"Département des Antiquités orientales"
cl010143110;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18759";"Département des Antiquités orientales"
cl010143545;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18752";"Département des Antiquités orientales"
cl010166768;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6078; CCO A. 1346; Gyselen 1993, 30.H.2; Gignoux 1978, 4.106";"Département des Antiquités orientales"
cl010171750;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1926; CCO A. 1271";"Département des Antiquités orientales"
cl010166843;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6149; CCO A. 1370; Gyselen 1993, 30.K.3; Gignoux 1978, 4.89";"Département des Antiquités orientales"
cl010143594;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18772";"Département des Antiquités orientales"
cl010169334;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 8608; Gyselen 1993, 30.J.50; Gignoux 1978, 5.12";"Département des Antiquités orientales"
cl010166769;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6079; CCO A. 1384; Gyselen 1993, 30.E.32; Gignoux 1978, 9.64";"Département des Antiquités orientales"
cl010166853;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6158; CCO A. 1471; Gyselen 1993, 00.11";"Département des Antiquités orientales"
cl010195751;"cachet ; dactylioïde";;;"AO 3271 L; CCO A. 1305";"Département des Antiquités orientales"
cl010144165;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1940; CCO A. 1395; Gyselen 1993, 33.5; Gignoux 1978, 3.35";"Département des Antiquités orientales"
cl010208046;"cachet ; cachet";;;"AOD 320; CCO D 231";"Département des Antiquités orientales"
cl010370171;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 190; CCO D 245";"Département des Antiquités orientales"
cl010370124;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 208; CCO D 210";"Département des Antiquités orientales"
cl010370083;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 198; CCO D 208";"Département des Antiquités orientales"
cl010370170;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 225; CCO D 244";"Département des Antiquités orientales"
cl010369644;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 229; CCO D 193";"Département des Antiquités orientales"
cl010370131;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 211; CCO D 218";"Département des Antiquités orientales"
cl010370169;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 194; CCO D 243";"Département des Antiquités orientales"
cl010370136;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 210; CCO D 223";"Département des Antiquités orientales"
cl010370224;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 250; CCO D 268";"Département des Antiquités orientales"
cl010370165;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 189; CCO D 239";"Département des Antiquités orientales"
cl010370225;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 182; CCO D 269";"Département des Antiquités orientales"
cl010370126;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 206; CCO D 212";"Département des Antiquités orientales"
cl010370166;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 188; CCO D 240";"Département des Antiquités orientales"
cl010370183;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 221; CCO D 249";"Département des Antiquités orientales"
cl010370125;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 195; CCO D 211";"Département des Antiquités orientales"
cl010370130;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 315; CCO D 217";"Département des Antiquités orientales"
