ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220928;"objet indéterminé ; nodule";;;"CC 1284";"Service de l'Histoire du Louvre"
cl010220809;nodule;;;"CC 0989";"Service de l'Histoire du Louvre"
cl010222633;nodule;;;"CC 0549";"Service de l'Histoire du Louvre"
cl010220493;nodule;;;"CC 0427";"Service de l'Histoire du Louvre"
cl010220867;nodule;;;"CC 1101";"Service de l'Histoire du Louvre"
cl010221188;nodule;;;"CC 1014";"Service de l'Histoire du Louvre"
cl010221193;nodule;;;"CC 0761";"Service de l'Histoire du Louvre"
cl010222728;nodule;;;"CC 1776";"Service de l'Histoire du Louvre"
cl010222731;nodule;;;"CC 1792";"Service de l'Histoire du Louvre"
cl010222732;nodule;;;"CC 1746 B";"Service de l'Histoire du Louvre"
cl010222735;nodule;;;"CC 1807";"Service de l'Histoire du Louvre"
cl010220344;nodule;;;"CC 0196";"Service de l'Histoire du Louvre"
cl010220968;nodule;;;"CC 1288";"Service de l'Histoire du Louvre"
cl010221051;nodule;;;"CC 0857";"Service de l'Histoire du Louvre"
cl010222740;nodule;;;"CC 1802";"Service de l'Histoire du Louvre"
cl010222745;nodule;;;"CC 1302";"Service de l'Histoire du Louvre"
cl010222748;nodule;;;"CC 1314";"Service de l'Histoire du Louvre"
cl010222752;nodule;;;"CC 1306";"Service de l'Histoire du Louvre"
cl010222753;nodule;;;"CC 1303";"Service de l'Histoire du Louvre"
cl010222774;nodule;;;"CC 1266";"Service de l'Histoire du Louvre"
cl010222780;nodule;;;"CC 1247";"Service de l'Histoire du Louvre"
cl010222794;nodule;;;"CC 1264";"Service de l'Histoire du Louvre"
cl010222795;nodule;;;"CC 1261";"Service de l'Histoire du Louvre"
cl010222803;nodule;;;"CC 1279";"Service de l'Histoire du Louvre"
cl010222806;nodule;;;"CC 1269";"Service de l'Histoire du Louvre"
cl010222596;nodule;;;"CC S INV 192";"Service de l'Histoire du Louvre"
cl010222799;nodule;;;"CC 1254";"Service de l'Histoire du Louvre"
cl010220712;nodule;;;"CC 0792";"Service de l'Histoire du Louvre"
cl010220927;nodule;;;"CC 1281";"Service de l'Histoire du Louvre"
cl010220964;nodule;;;"CC 1309";"Service de l'Histoire du Louvre"
cl010221043;nodule;;;"CC 0359";"Service de l'Histoire du Louvre"
cl010222666;nodule;;;"CC 1292 A";"Service de l'Histoire du Louvre"
cl010222709;nodule;;;"CC 1295";"Service de l'Histoire du Louvre"
cl010222747;nodule;;;"CC 1313";"Service de l'Histoire du Louvre"
cl010222771;nodule;;;"CC 1267";"Service de l'Histoire du Louvre"
cl010222772;nodule;;;"CC 1268";"Service de l'Histoire du Louvre"
cl010222776;nodule;;;"CC 1317";"Service de l'Histoire du Louvre"
cl010222785;nodule;;;"CC 1273";"Service de l'Histoire du Louvre"
cl010222787;nodule;;;"CC 1277";"Service de l'Histoire du Louvre"
cl010222729;nodule;;;"CC 1806";"Service de l'Histoire du Louvre"
cl010222744;nodule;;;"CC 1301";"Service de l'Histoire du Louvre"
cl010222749;nodule;;;"CC 1300";"Service de l'Histoire du Louvre"
