ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040510;"Hamlet, sa mère et le roi";"Delacroix, Eugène";;"RF 32252, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020040511;"Hamlet et le spectre de son père";"Delacroix, Eugène";;"RF 32253, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020121365;"Le roi apparaissant à Hamlet ou le Fantôme sur la terrasse";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 36; vol.22, p.352";"Département des Arts graphiques"
cl020122635;"Deux figures et une apparition d'homme : Hamlet et le spectre de son père";"Delacroix, Eugène";"vers 1824/1829";"RF 9328, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122637;"Jeune homme tirant une épée devant une femme couronnée : Hamlet et sa mère";"Delacroix, Eugène";"vers 1824/1829";"RF 9329, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122638;"Hamlet, Guildenstern et une autre figure, debout, devant une draperie";"Delacroix, Eugène";;"RF 9330, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020124508;"La dernière scène du dernier acte d''Hamlet'";"DONZEL Charles";;"RF 16326, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020133059;"Etudes : femme agenouillée, homme vu dos et trois autres demi-figures";"Delacroix, Eugène";;"RF 22959, Recto; vol.24, p.417";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020217636;"Deux personnages près d'un rideau";"Delacroix, Eugène";;"RF 9901, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217744;"Deux hommes contemplant un crâne";"Delacroix, Eugène";;"RF 10005, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020218177;"Hamlet, debout, de face";"Delacroix, Eugène";;"RF 10380, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020222926;Hamlet;"Chassériau, Théodore";;"RF 26054, 42; vol.25, p.220";"Département des Arts graphiques"
