ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034578;"Paysage africain avec une tente abritant divers objets";"GUILLAUMET Gustave Achille";;"RF 31151, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034579;"Paysage d'Afrique du Nord avec un troupeau de chevaux";"GUILLAUMET Gustave Achille";;"RF 31152, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034580;"Cinq études de corbeiles et plats";"GUILLAUMET Gustave Achille";;"RF 31153, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034581;"Deux boeufs attelés à une voiture";"GUILLAUMET Gustave Achille";;"RF 31154, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034582;"Etude d'une grande lanterne ou lampe à décor épigraphique et géométrique";"GUILLAUMET Gustave Achille";;"RF 31155, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034583;"Etude d'objets : bouteille, récipient à couvercle, bassin, miroir et armoire";"GUILLAUMET Gustave Achille";;"RF 31156, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034584;"Quatre études de jeune garçon marchant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31157, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034585;"Paysage aride";"GUILLAUMET Gustave Achille";;"RF 31158, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034586;"Un campement arabe la nuit";"GUILLAUMET Gustave Achille";;"RF 31159, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034587;"Cavalier arabe galopant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31160, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034588;"Paysage avec des figures sous des arbres";"GUILLAUMET Gustave Achille";;"RF 31161, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034589;"Paysage avec un cavalier sur un chemin";"GUILLAUMET Gustave Achille";;"RF 31162, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034590;"Un arabe, debout, tourné vers la gauche";"GUILLAUMET Gustave Achille";;"RF 31163, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034591;"Femme arabe ; deux études de mains tenant un objet";"GUILLAUMET Gustave Achille";;"RF 31164, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034592;"Feuille d'études avec deux drapeaux";"GUILLAUMET Gustave Achille";;"RF 31165, Recto; vol.26, p.300";"Département des Arts graphiques"
