ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099090;"Bassin d'aiguière à ombilic";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 11261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010117309;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109214;"Bassin d'aiguière à ombilic : buste féminin";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106667;"Coupe basse à ombilic et à reliefs";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104764;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 247; LR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110897;"Plat en étain creux, à ombilic uni";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324571;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1165 a, b; GS 662";"Département des Arts de l'Islam"
cl010101287;"Plat rond à ombilic : le Jugement de Salomon";"Limosin, Léonard";1555;"OA 11377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326671;"Coupe inscrite, à ombilic et bords éversés";;;"MAO S. 610; GS 463";"Département des Arts de l'Islam"
