ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527420;"Christ ressuscitant";"CHENAY Paul";;"19 C/ Recto; PFH-8348";"Département des Arts graphiques"
cl020527421;"La Vierge portant l'Enfant Jésus ; saint Joseph et le petit saint Jean";"CHENAY Paul";;"23 C/ Recto";"Département des Arts graphiques"
cl020527422;"Tête du Père Eternel";"CHENAY Paul";;"36 C/ Recto";"Département des Arts graphiques"
cl020527423;"Madame de Pompadour";"CHENAY Paul";;"6157 C/ Recto; PFH-8383";"Département des Arts graphiques"
cl020527424;"Portrait d'un rabbin";"CHENAY Paul";;"6335 C/ Recto";"Département des Arts graphiques"
cl020527425;Danton;"CHENAY Paul";;"6360 C/ Recto; PFH-8233";"Département des Arts graphiques"
cl020527426;"Portrait d'Eugène Delacroix";"CHENAY Paul";;"6362 C/ Recto; PFH-8348";"Département des Arts graphiques"
cl020527427;"Lazare Carnot";"CHENAY Paul";1894;"6369 C/ Recto; PFH-8384";"Département des Arts graphiques"
cl020527428;"Portraits de deux hommes";"CHENAY Paul";1895;"6370 C/ Recto; PFH-8559";"Département des Arts graphiques"
cl020527429;"Marie de Médicis, étude de tête";"CHENAY Paul";1849;"5929 C/1 Recto";"Département des Arts graphiques"
cl020527430;"Marie de Médicis, étude de tête";"CHENAY Paul";1849;"5929 C/2 Recto";"Département des Arts graphiques"
