ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl010053152;"Jupiter endormi sur le Mont Ida";"France ; Le Barbier, Jean Jacques François";1785;"INV 2412; MR 1909";"Département des Peintures"
cl010292838;bouclier;;;"Br 4951; AM 399";"Département des Antiquités grecques, étrusques et romaines"
cl010250546;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250547;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250548;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255439;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250557;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250558;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255440;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305621;statuette;;;"Br 6532; MND 562";"Département des Antiquités grecques, étrusques et romaines"
cl020535192;"Pâris sur le mont Ida, accompagné de l'Amour et Mercure, qui lui montre les déesses et lui donne la pomme fatale.";"RAMUS Edmond Joseph";;"94 C/ Recto; PFH-8596";"Département des Arts graphiques"
cl020007329;"Achille revêtant son armure, et croquis évoquant la mort de Patrocle";"Franco Battista";1544/1551;"INV 5005, Recto; NIII 4008; MA 3801; vol.3, p.60";"Département des Arts graphiques"
cl020113992;"Carte du site de Troie";"Papety, Dominique";"vers 1846/1847";"RF 1773.14, Recto; Inv. français, t. XIII B 349; vol.19, p.149";"Département des Arts graphiques"
cl010277089;"autel ; inscription";;;"MND 1355; Ma 3692; Ma 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010276019;"autel ; inscription";;;"LP 3172; Ma 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010275500;autel;;305;"Ma 1369; MR 947; N 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010064899;"Jupiter enfant nourri par la chèvre Amalthée";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1405; L 3521";"Département des Peintures"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Atelier des Embriachi";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
