ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
cl020503458;"Fer de lance";"SILVESTRE Israël";;"RF 14642, Verso";"Département des Arts graphiques"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010258379;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4623; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010355161;"pointe de lance";;"-450 / -25  ";"MND 2124; D.960.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258406;"talon de lance";;;"Br 4667; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010258405;"pointe de lance";;;"Br 4666; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358698;"pointe de lance";;"-1200 / -1000  (Fer I)";"4381; 58019";"Département des Antiquités orientales"
cl010358507;"pointe de lance";;"-1200 / -1000  (Fer I)";"4321; 57878";"Département des Antiquités orientales"
cl010358508;"pointe de lance";;"-1200 / -1000  (Fer I)";"4382; 57879";"Département des Antiquités orientales"
cl010358706;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57877";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010358703;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57874";"Département des Antiquités orientales"
cl010178617;"pointe de lance";;;"SB 4744";"Département des Antiquités orientales"
cl010143803;"pointe de lance";;;"AO 19008; Mari 39; M. 1318";"Département des Antiquités orientales"
cl010358708;"pointe de lance";;"-1200 / -1000  (Fer I)";"4385; 57855";"Département des Antiquités orientales"
cl010358697;"pointe de lance";;"-3300 / -1150  (Bronze)";"4384; 58003";"Département des Antiquités orientales"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010309388;"talon de lance";;;"Br 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010248467;lance;;;"AS 8700";"Département des Antiquités orientales"
cl010425961;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1260 15";"Département des Antiquités orientales"
cl010240297;lance;;;"AS 7604";"Département des Antiquités orientales"
cl010240291;lance;;;"AS 7562";"Département des Antiquités orientales"
cl010136345;lance;;"-1550 / -1150  (Bronze récent)";"AO 11626";"Département des Antiquités orientales"
cl010403083;"pointe de lance ; pointe de flèche";;;"AO 11181";"Département des Antiquités orientales"
cl010240296;lance;;;"AS 7563";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010240311;"pointe de lance";;;"AS 7550";"Département des Antiquités orientales"
cl010358480;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1236 41; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010136343;lance;;"-1550 / -1150  (Bronze récent)";"AO 11624";"Département des Antiquités orientales"
cl010136347;lance;;"-1550 / -1150  (Bronze récent)";"AO 11628";"Département des Antiquités orientales"
cl010309330;"épée ; pointe de lance";;;"Br 6674.1; Br 1487; MNB 634";"Département des Antiquités grecques, étrusques et romaines"
cl010240292;lance;;;"AS 7554";"Département des Antiquités orientales"
cl010240293;lance;;;"AS 7551";"Département des Antiquités orientales"
cl010289260;"pointe de lance";;;"Br 1249; Cp 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010309387;"pointe de lance";;;"Br 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010142085;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17332";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010139608;lance;;"-2100 / -1550  (Bronze moyen)";"AO 14769";"Département des Antiquités orientales"
cl010236914;"pointe de flèche ; pointe de lance";;;"AO 16283; N 499";"Département des Antiquités orientales"
cl010305674;"pointe de lance";;;"Br 7060; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010330710;lance;;"1800 / 1900  (XIXe siècle)";"R 885";"Département des Arts de l'Islam"
cl010257456;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1241; Cp 6715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010151323;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27013; MSK 75.165";"Département des Antiquités orientales"
cl010151324;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27014; MSK 75.163";"Département des Antiquités orientales"
cl010021716;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6554";"Département des Antiquités égyptiennes"
cl010140756;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15987; 421";"Département des Antiquités orientales"
cl010258430;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4778; Cp 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010257453;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1212; Cp 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010140748;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15980; 417";"Département des Antiquités orientales"
cl010021714;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6556";"Département des Antiquités égyptiennes"
cl010021920;"pointe de lance ; pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6553";"Département des Antiquités égyptiennes"
cl010289224;"pointe de lance ; pointe de flèche";;;"Br 1210; ED 2963; INV 1448; N 5759";"Département des Antiquités grecques, étrusques et romaines"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010130437;"pointe de lance";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18723";"Département des Antiquités orientales"
cl010143516;"pointe de lance";;;"AO 18725";"Département des Antiquités orientales"
cl010257459;"talon de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1251; Cp 6832";"Département des Antiquités grecques, étrusques et romaines"
cl010049622;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28974; Guimet 902; MG 5974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050116;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28812; Guimet 740; MG 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010314989;"Panneau à décor de palmette en fer de lance";;"850 / 900  (2ème moitié du IXe siècle)";"AA 160";"Département des Arts de l'Islam"
cl010076590;"bande décorative d'habillement ; tissu ; fragments ; fragments";;"500 / 599  (époque byzantine)";"E 32361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331876;"Pointe de lance";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 2587; UCAD 2587; D. 2587";"Département des Arts de l'Islam"
cl010049660;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28373; Guimet 304; MG 5373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050092;tabula;;"395 / 641  (époque byzantine)";"E 28785; Guimet 713; MG 5785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050004;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28694; Guimet 622; MG 5694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050187;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28902; Guimet 830; MG 5902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049577;clavus;;"395 / 641  (époque byzantine)";"E 28923; Guimet 851; MG 5923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049264;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28593; Guimet 521; MG 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043969;"étui à kohol";;"600 / 800  (époque byzantine ; début époque islamique)";"E 13496; X 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050168;tabula;;"395 / 641  (époque byzantine)";"E 28881; Guimet 809; MG 5881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344465;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1816;"Département des Antiquités grecques, étrusques et romaines"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010041799;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26239; AC 273; E 89; PH 570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl010271720;"décor architectural";;;"Gy 1869; MNE 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010344469;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1822;"Département des Antiquités grecques, étrusques et romaines"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010344468;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1821;"Département des Antiquités grecques, étrusques et romaines"
cl010344463;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010344462;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010147983;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23217; CIS 947; SM 73";"Département des Antiquités orientales"
cl010344467;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1818;"Département des Antiquités grecques, étrusques et romaines"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010344475;"arme ; fragment";;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14025;"Département des Antiquités grecques, étrusques et romaines"
cl010147898;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23141; CIS 1603; SM 117";"Département des Antiquités orientales"
cl010148169;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23391; CIS 1006; SM 225";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148538;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23705; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010152510;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28235; CIS 792; SM 1358";"Département des Antiquités orientales"
cl010148106;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23319; CIS 830; SM 1612";"Département des Antiquités orientales"
cl010148402;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23600; CIS 781; SM 1307";"Département des Antiquités orientales"
cl010148282;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23479; CIS 1132; SM 646";"Département des Antiquités orientales"
cl010155256;"stèle ; ex-voto";;;"AO 31159; MGS 184; CIS 1048; SM 377";"Département des Antiquités orientales"
cl010148188;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23408; CIS 1341; SM 1379";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148436;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23637; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23985; SM";"Département des Antiquités orientales"
cl010165868;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5139; CIS 589; P 128; MNB 830; SM 19 inscr 7";"Département des Antiquités orientales"
cl010148322;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23519; SM";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; P 112; CIS 569";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010147985;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23219; CIS 757; SM 1252";"Département des Antiquités orientales"
cl010155974;"stèle ; ex-voto";;;"AO 31842; MGS 221; SM";"Département des Antiquités orientales"
cl010155947;"stèle ; ex-voto";;;"AO 31817; MGS 343; CIS 1292; SM 1217";"Département des Antiquités orientales"
cl010147902;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23145; CIS 809; SM 1443";"Département des Antiquités orientales"
cl010148481;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23678; CIS 1325; SM 1321";"Département des Antiquités orientales"
cl010152507;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28232; CIS 2143; BR 86";"Département des Antiquités orientales"
