ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214881;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079; M. 1343";"Département des Antiquités orientales"
cl020014711;"Oreille droite";"MEISSONIER Charles";1856;"RF 2489, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020514108;"Etude d'oreille droite";"Passerotti, Bartolomeo";;"INV 8497, Verso; Inventaire italien, t. XII RS 333.verso";"Département des Arts graphiques"
cl020038806;"Etude d'oreille droite";"Mignard, Nicolas";;"RF 36903, Recto; vol.28, p.225";"Département des Arts graphiques"
cl010248023;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21345";"Département des Antiquités orientales"
cl020042887;"Femme nue, debout, la main sur l'oreille droite";"STEINLEN Théophile Alexandre";;"RF 34222, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020039806;"Boucle d'oreille ou pendeloque";"GESLIN Jean Charles";1868;"RF 32042, Recto; vol.27, p.116";"Département des Arts graphiques"
cl010008997;"figurine ; modèle";;"-1550 / -1069  (Nouvel Empire)";"E 14384";"Département des Antiquités égyptiennes"
cl020039802;"Boucle d'oreille et collier plastron";"GESLIN Jean Charles";"vers 1881/1882";"RF 32038, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020220819;"Tête de femme, de dos, pendeloque à l'oreille droite, et femme debout";"Chassériau, Théodore";;"RF 24537.B, Recto; vol.25, p.111";"Département des Arts graphiques"
cl020145540;"Tête de femme, de trois quarts à droite, portant une boucle d'oreille";"Lépicié, Nicolas-Bernard";;"RF 38780, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020219190;"Tête de femme, boucles d'oreille, animaux";"Giraud, Charles";;"RF 10831, 10; vol.23, p.102";"Département des Arts graphiques"
cl010122667;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 549 BIS; Hermary, 1989, n° 790";"Département des Antiquités orientales"
cl020041311;"Chat se grattant l'oreille, vu de dos";"STEINLEN Théophile Alexandre";;"RF 32824, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020010463;"Tête de cheval, bridée, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24511, Recto; NIII 15186; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl010166924;cachet;;"224 / 677  (Sassanide)";"AO 6226; CCO A. 1455; Gyselen 1993, 20.D.39; Gignoux 1978, 6.27";"Département des Antiquités orientales"
cl010080229;"figurine ; modèle";;;"E 18545; MG 1036";"Département des Antiquités égyptiennes"
cl010080228;statue;;;"E 49; N 3371";"Département des Antiquités égyptiennes"
cl010080231;statue;;;"E 49; N 3371";"Département des Antiquités égyptiennes"
cl010008344;"figurine ; modèle";;"-1550 / -1069  (Nouvel Empire)";"E 14386";"Département des Antiquités égyptiennes"
cl010015445;statue;;"-1279 / -1213 (?)  (Ramsès II)";"E 16349";"Département des Antiquités égyptiennes"
cl010090445;"Tête casquée à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1721; D 2010.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491741;"Homme nu debout tourné vers la droite, le pied gauche sur un socle";"Delacroix, Eugène";1856;"MD 2021-19; RF32258; AD 14";"Musée national Eugène-Delacroix"
cl020561622;"Deux études de bustes sculptés. A gauche, homme barbu. A droite, femme avec deux grandes boucles d'oreille";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 57; vol.33, p.158";"Département des Arts graphiques"
cl020218986;"Femme parlant à l'oreille d'un homme, dans une soirée";"Forain, Jean-Louis";;"RF 10749, 28; vol.23, p.93";"Département des Arts graphiques"
cl010010171;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15567";"Département des Antiquités égyptiennes"
