ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010478303;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.9;"Service de l'Histoire du Louvre"
cl010478305;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.5;"Service de l'Histoire du Louvre"
cl010478307;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.3;"Service de l'Histoire du Louvre"
cl010478311;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.10;"Service de l'Histoire du Louvre"
cl010478821;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.18;"Service de l'Histoire du Louvre"
cl010478315;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.15;"Service de l'Histoire du Louvre"
cl010478316;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.14;"Service de l'Histoire du Louvre"
cl010478682;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.17;"Service de l'Histoire du Louvre"
cl010478306;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.12;"Service de l'Histoire du Louvre"
cl010478308;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.8;"Service de l'Histoire du Louvre"
cl010478309;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.7;"Service de l'Histoire du Louvre"
cl010478310;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.6;"Service de l'Histoire du Louvre"
cl010478312;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.11;"Service de l'Histoire du Louvre"
cl010478314;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.13;"Service de l'Histoire du Louvre"
cl010478341;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.4;"Service de l'Histoire du Louvre"
cl010478822;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.19;"Service de l'Histoire du Louvre"
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl010403830;"élément mouluré, fragment";;;"CN 18924";"Service de l'Histoire du Louvre"
cl010404326;"élément mouluré, fragment";;;"CN 11.693.002; 12752";"Service de l'Histoire du Louvre"
cl010438304;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3028; HL MOUL 0123";"Service de l'Histoire du Louvre"
cl010402733;"élément mouluré";;;"CN 7.45.005; 9885";"Service de l'Histoire du Louvre"
cl010402727;"élément mouluré";;;"CN 17.53.005; 18380";"Service de l'Histoire du Louvre"
cl010402729;"élément mouluré";;;"CN 11.0.015; 9906";"Service de l'Histoire du Louvre"
