ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405662;"élément de construction, fragment";;;"CN S INV 037";"Service de l'Histoire du Louvre"
cl010405667;"élément de construction, fragment";;;"CN S INV 039";"Service de l'Histoire du Louvre"
cl010405673;"élément de construction, fragment";;;"CN S INV 041";"Service de l'Histoire du Louvre"
cl010405664;"élément de construction, fragment";;;"CN S INV 038";"Service de l'Histoire du Louvre"
cl010405669;"élément de construction, fragment";;;"CN S INV 040";"Service de l'Histoire du Louvre"
cl010283843;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010405657;"élément de construction, fragment";;;"CN S INV 036";"Service de l'Histoire du Louvre"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010258809;œnochoé;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 420; Cp Suppl 36";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010265193;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12326";"Département des Antiquités grecques, étrusques et romaines"
cl010274856;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010253747;aryballe;;"vers -600";"E 331 bis; Cp 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010268038;aryballe;;"vers -600";"E 328; Cp 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010382684;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.2; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010265186;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010268041;aryballe;;"vers -600";"E 331; Cp 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010220068;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10176";"Service de l'Histoire du Louvre"
cl010220113;"objet indéterminé";;;"CN 54452";"Service de l'Histoire du Louvre"
cl010220176;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010220177;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7263";"Service de l'Histoire du Louvre"
cl010220180;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN A";"Service de l'Histoire du Louvre"
cl010221238;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221242;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221244;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (1)";"Service de l'Histoire du Louvre"
cl010221246;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221247;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221249;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (4)";"Service de l'Histoire du Louvre"
cl010221251;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (5)";"Service de l'Histoire du Louvre"
cl010221255;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (9)";"Service de l'Histoire du Louvre"
cl010221256;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (10)";"Service de l'Histoire du Louvre"
cl010224258;"verre à jambe à bouton";;;"CN 10178";"Service de l'Histoire du Louvre"
cl010224280;"verre à pied";;;"CN 10181";"Service de l'Histoire du Louvre"
cl010224282;"verre à jambe à tige";;;"CN 10172";"Service de l'Histoire du Louvre"
cl010224291;"verre à pied";;;"CN 10330";"Service de l'Histoire du Louvre"
cl010224292;"verre à pied";;;"CN 8797";"Service de l'Histoire du Louvre"
cl010224294;"verre à jambe à bouton";;;"CN 8795";"Service de l'Histoire du Louvre"
cl010224645;"médaillon de bouteille";;;"CN 4528";"Service de l'Histoire du Louvre"
cl010385225;scorie;;;"CN 12.82";"Service de l'Histoire du Louvre"
cl010385227;scorie;;;"CN 12.15.001";"Service de l'Histoire du Louvre"
cl010385247;scorie;;;"CN 12.114";"Service de l'Histoire du Louvre"
cl010385252;scorie;;;"CN 12.136.002";"Service de l'Histoire du Louvre"
cl010385256;scorie;;;"CN 12.219.002";"Service de l'Histoire du Louvre"
cl010385261;scorie;;;"CN 12.211";"Service de l'Histoire du Louvre"
cl010385262;scorie;;;"CN 12.219.003";"Service de l'Histoire du Louvre"
cl010385380;scorie;;;"CN 12.924";"Service de l'Histoire du Louvre"
cl010385480;scorie;;;"CN 12.423.002; 649";"Service de l'Histoire du Louvre"
cl010385513;scorie;;;"CN 12.864";"Service de l'Histoire du Louvre"
cl010385537;scorie;;;"CN 12.330.002";"Service de l'Histoire du Louvre"
cl010385544;scorie;;;"CN 12.906";"Service de l'Histoire du Louvre"
cl010389032;"élément de construction, fragment";;;"CN 12.19; 13731";"Service de l'Histoire du Louvre"
cl010389035;"élément de construction, fragment";;;"CN 12.91; 4622";"Service de l'Histoire du Louvre"
cl010389039;"élément de construction, fragment ; caillou";;;"CN 12.54.002";"Service de l'Histoire du Louvre"
cl010389041;"tuile, fragment";;;"CN 12.128";"Service de l'Histoire du Louvre"
cl010389047;tomette;;;"CN 12.123.002";"Service de l'Histoire du Louvre"
cl010389062;"carreau, fragment";;;"CN 12.146";"Service de l'Histoire du Louvre"
cl010389068;"tuile, fragment";;;"CN 12.141.002";"Service de l'Histoire du Louvre"
cl010389070;"carreau, fragment";;;"CN 12.249.006; 8896";"Service de l'Histoire du Louvre"
cl010389074;"carreau, fragment";;;"CN 12.231";"Service de l'Histoire du Louvre"
cl010389075;"carreau, fragment";;;"CN 12.113";"Service de l'Histoire du Louvre"
cl010389076;"vase, récipient, fragment";;;"CN 12.55";"Service de l'Histoire du Louvre"
cl010389078;"plaque, fragment";;;"CN 12.236";"Service de l'Histoire du Louvre"
cl010389080;"carreau, fragment ; tomette ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; élément d'architecture = a voir";;;"CN 12.249.007";"Service de l'Histoire du Louvre"
cl010389088;"élément de construction, fragment";;;"CN 12.21.002; CN 14.21";"Service de l'Histoire du Louvre"
cl010389090;"carreau, fragment";;;"CN 12.292";"Service de l'Histoire du Louvre"
cl010389094;"objet indéterminé, fragment";;;"CN 12.330.004";"Service de l'Histoire du Louvre"
cl010389095;"vase, récipient, fragment";;;"CN 12.330.006";"Service de l'Histoire du Louvre"
cl010389097;"tuile, fragment";;;"CN 12.330.007";"Service de l'Histoire du Louvre"
cl010389098;"élément de construction, fragment";;;"CN 12.343";"Service de l'Histoire du Louvre"
cl010389099;"objet indéterminé, fragment";;;"CN 12.330.008";"Service de l'Histoire du Louvre"
cl010389105;"tuile, fragment";;;"CN 12.353";"Service de l'Histoire du Louvre"
cl010389106;"tuile, fragment";;;"CN 12.355";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010389109;"carreau, fragment";;;"CN 12.347.004";"Service de l'Histoire du Louvre"
cl010389111;"élément de construction, fragment";;;"CN 12.305.003";"Service de l'Histoire du Louvre"
cl010389113;"tuile, fragment";;;"CN 12.353.003";"Service de l'Histoire du Louvre"
cl010389114;"tuile, fragment";;;"CN 12.353.004";"Service de l'Histoire du Louvre"
cl010389116;"tuile, fragment";;;"CN 12.353.006";"Service de l'Histoire du Louvre"
cl010389120;"tuile, fragment ; carreau, fragment";;;"CN 12.454";"Service de l'Histoire du Louvre"
cl010389137;"tuile, fragment ; carreau, fragment";;;"CN 12.819";"Service de l'Histoire du Louvre"
cl010389151;"tuile, fragment ; élément de construction, fragment";;;"CN 12.116";"Service de l'Histoire du Louvre"
cl010389153;"élément de construction, fragment ; tuile, fragment";;;"CN 12.908";"Service de l'Histoire du Louvre"
cl010389155;"élément de construction, fragment";;;"CN 12.914.002";"Service de l'Histoire du Louvre"
cl010389158;"élément de construction, fragment";;;"CN 12.946; F 154";"Service de l'Histoire du Louvre"
cl010393837;"dalle, fragment";;;"CN 6922.003; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393844;"dalle, fragment";;;"CN 11705; CN 12.360";"Service de l'Histoire du Louvre"
cl010394000;"objet indéterminé, fragment";;;"CN 9937.002; CN 12.341";"Service de l'Histoire du Louvre"
cl010395745;"objet indéterminé, fragment";;;"CN 12.45; 15823";"Service de l'Histoire du Louvre"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395755;"clou, fragment ; tige fragment";;;"CN 12.80; 8394";"Service de l'Histoire du Louvre"
cl010395768;"tige fragment ; crochet ; clou ; clou, fragment";;;"CN 12.51.003; 8376";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010395793;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.73.003; 8383";"Service de l'Histoire du Louvre"
cl010395800;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.000.004; 8351";"Service de l'Histoire du Louvre"
cl010395815;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.31.002; 8366";"Service de l'Histoire du Louvre"
cl010395824;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.39; 8371";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010395842;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.20.002; 8360";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395851;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.41; 8372";"Service de l'Histoire du Louvre"
cl010395856;"clou, fragment";;;"CN 12.21.003; 8361";"Service de l'Histoire du Louvre"
cl010395859;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 12.32.002; 8367";"Service de l'Histoire du Louvre"
cl010395862;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.27; 8363";"Service de l'Histoire du Louvre"
cl010395864;"clou, fragment ; fiche, fragment";;;"CN 12.15.002; 8355";"Service de l'Histoire du Louvre"
cl010395885;"clou, fragment ; fiche, fragment";;;"CN 12.130";"Service de l'Histoire du Louvre"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010395922;"fiche, fragment ; pointe, fragment";;;"CN 12.147.002; 8532";"Service de l'Histoire du Louvre"
cl010395931;"penture, fragment ; tige fragment ; piton, fragment";;;"CN 12.97.002; 8397";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010395941;"clou, fragment ; tige fragment";;;"CN 12.96; 8396";"Service de l'Histoire du Louvre"
cl010395946;"clou, fragment";;;"CN 12.137; 8526";"Service de l'Histoire du Louvre"
cl010395950;"clou, fragment ; fiche, fragment";;;"CN 12.89; 8400";"Service de l'Histoire du Louvre"
cl010395954;"clou, fragment ; tige fragment";;;"CN 12.105.002; 8406";"Service de l'Histoire du Louvre"
cl010395957;"clou, fragment ; tige fragment";;;"CN 12.98.002; 8402";"Service de l'Histoire du Louvre"
cl010395994;"clou, fragment ; lame, fragment";;;"CN 12.234.002; 8563";"Service de l'Histoire du Louvre"
cl010396015;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 12.242.003; 8564";"Service de l'Histoire du Louvre"
cl010396018;"tige fragment";;;"CN 12.290; 8575";"Service de l'Histoire du Louvre"
cl010396053;"tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 12.297; 8580";"Service de l'Histoire du Louvre"
cl010396057;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 12.263.002; 8567";"Service de l'Histoire du Louvre"
cl010396060;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 12.152.002; 8534";"Service de l'Histoire du Louvre"
cl010396062;"crochet, fragment ; clou, fragment ; fiche, fragment";;;"CN 12.288.002; 8574";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396084;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.196; 8556";"Service de l'Histoire du Louvre"
cl010396095;"clou, fragment";;;"CN 12.291; 8577";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396112;"clou, fragment ; tige fragment";;;"CN 12.367";"Service de l'Histoire du Louvre"
cl010396114;"clou, fragment ; tôle, fragment";;;"CN 12.362";"Service de l'Histoire du Louvre"
cl010396120;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 12.360.002";"Service de l'Histoire du Louvre"
cl010396125;"clou, fragment ; tige fragment";;;"CN 12.383";"Service de l'Histoire du Louvre"
cl010396130;"clou, fragment";;;"CN 12.364.002";"Service de l'Histoire du Louvre"
cl010396134;"pointe, fragment";;;"CN 12.382.002";"Service de l'Histoire du Louvre"
cl010396136;"clou, fragment";;;"CN 12.340; 8597";"Service de l'Histoire du Louvre"
cl010396144;"clou, fragment";;;"CN 12.339; 8596";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396191;"clou, fragment ; crochet, fragment";;;"CN 12.331; 8591";"Service de l'Histoire du Louvre"
cl010396193;"tige fragment";;;"CN 12.379.003";"Service de l'Histoire du Louvre"
cl010396194;"clou, fragment";;;"CN 12.303.002; 8585";"Service de l'Histoire du Louvre"
cl010396196;"fiche, fragment";;;"CN 12.334; 8593";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010396207;"tôle repliée, fragment";;;"CN 12.891.004; 15210";"Service de l'Histoire du Louvre"
cl010396233;"clou, fragment";;;"CN 12.953.002";"Service de l'Histoire du Louvre"
cl010396241;"clou, fragment ; fiche, fragment";;;"CN 12.946.002";"Service de l'Histoire du Louvre"
cl010396250;"piton, fragment";;;"CN 12.959";"Service de l'Histoire du Louvre"
cl010396254;"penture, fragment";;;"CN 12.884.002";"Service de l'Histoire du Louvre"
cl010396257;"clou, fragment";;;"CN 12.857";"Service de l'Histoire du Louvre"
cl010396270;"clou, fragment";;;"CN 12.824.002";"Service de l'Histoire du Louvre"
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010396295;"tige fragment";;;"CN 12.459";"Service de l'Histoire du Louvre"
cl010396296;"clou, fragment";;;"CN 12.954";"Service de l'Histoire du Louvre"
cl010396299;"penture, fragment";;;"CN 12.649";"Service de l'Histoire du Louvre"
cl010396315;"penture, fragment";;;"CN 12.908.002";"Service de l'Histoire du Louvre"
cl010396322;"piton, fragment";;;"CN 12.625";"Service de l'Histoire du Louvre"
cl010396345;"clou, fragment ; fiche, fragment";;;"CN 12.925";"Service de l'Histoire du Louvre"
cl010396349;"clou, fragment";;;"CN 12.406.003";"Service de l'Histoire du Louvre"
cl010396351;"clou, fragment ; fiche, fragment";;;"CN 12.408.002";"Service de l'Histoire du Louvre"
cl010396353;"clou, fragment ; fiche, fragment";;;"CN 12.671.003";"Service de l'Histoire du Louvre"
cl010399194;"mortier, fragment";;;"CN 12.219.008; 11703";"Service de l'Histoire du Louvre"
cl010399208;"mortier, fragment";;;"CN 12.219.009; 11702";"Service de l'Histoire du Louvre"
cl010399219;"objet indéterminé, fragment";;;"CN 12.300.002; 16052";"Service de l'Histoire du Louvre"
cl010399439;"élément de construction, fragment";;;"CN 12.625.002; 15035";"Service de l'Histoire du Louvre"
cl010399468;"élément de construction, fragment";;;"CN 12.839; 15036";"Service de l'Histoire du Louvre"
cl010400423;"mortier, fragment";;;"CN 12.952.004; 19282";"Service de l'Histoire du Louvre"
cl010400786;"élément décoratif, fragment";;;"CN 12.309.002; 6080";"Service de l'Histoire du Louvre"
cl010401063;"élément de construction, fragment";;;"CN 12.242.004; 8?97";"Service de l'Histoire du Louvre"
cl010401211;"carreau, fragment";;;"CN 12.153.003; 6825";"Service de l'Histoire du Louvre"
cl010401277;"carreau, fragment";;;"CN 12.121.002; 9031";"Service de l'Histoire du Louvre"
cl010402717;"cylindre ,fragment";;;"CN 12.354.003; 9000";"Service de l'Histoire du Louvre"
cl010404357;"élément décoratif, fragment";;;"CN 12.219.010; 12755";"Service de l'Histoire du Louvre"
cl010404542;"élément mouluré, fragment";;;"CN 12.264.004; 9935";"Service de l'Histoire du Louvre"
cl010404548;"élément mouluré, fragment";;;"CN 12.782; 9939";"Service de l'Histoire du Louvre"
cl010404553;"élément mouluré, fragment";;;"CN 12.264.005; 9934";"Service de l'Histoire du Louvre"
cl010404684;"élément de construction, fragment";;;"CN 12.655.002; 12192";"Service de l'Histoire du Louvre"
cl010404688;"élément de construction, fragment";;;"CN 12.655.003; 12192";"Service de l'Histoire du Louvre"
cl010404873;"élément décoratif, fragment";;;"CN 12.20.003; 9029";"Service de l'Histoire du Louvre"
cl010274512;lécythe;"Foundling group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 509; ED 772; N 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010268040;aryballe;;"vers -600";"E 330; Cp 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010264060;alabastre;;"vers -600";"CA 934";"Département des Antiquités grecques, étrusques et romaines"
cl010220179;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN B";"Service de l'Histoire du Louvre"
cl010221239;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221241;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221243;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221250;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN TER";"Service de l'Histoire du Louvre"
cl010221252;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (6)";"Service de l'Histoire du Louvre"
cl010224261;"verre à jambe à bouton";;;"CN 10177";"Service de l'Histoire du Louvre"
cl010224264;"verre à jambe à bouton";;;"CN 10329";"Service de l'Histoire du Louvre"
cl010224276;"verre à jambe à bouton";;;"CN 8796";"Service de l'Histoire du Louvre"
cl010224278;"verre à pied";;;"CN 10174";"Service de l'Histoire du Louvre"
cl010224574;bouteille;;;"CN 3904";"Service de l'Histoire du Louvre"
cl010224652;"médaillon de bouteille";;;"CN 15173";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010389036;"tuile, fragment ; canalisation";;;"CN 12.105";"Service de l'Histoire du Louvre"
cl010389043;"élément de construction, fragment";;;"CN 12.65";"Service de l'Histoire du Louvre"
cl010389048;"carreau, fragment";;;"CN 12.64";"Service de l'Histoire du Louvre"
cl010389049;"carreau, fragment";;;"CN 12.242.002";"Service de l'Histoire du Louvre"
cl010389051;"vase, récipient, fragment";;;"CN 12.59.002";"Service de l'Histoire du Louvre"
cl010389052;"carreau, fragment ; élément de construction, fragment";;;"CN 12.153";"Service de l'Histoire du Louvre"
cl010389054;"carreau, fragment";;;"CN 12.249.003; CN 12.263";"Service de l'Histoire du Louvre"
cl010389056;"élément de construction, fragment";;;"CN 12.16";"Service de l'Histoire du Louvre"
cl010389057;"carreau, fragment";;;"CN 12.249.004";"Service de l'Histoire du Louvre"
cl010389058;"carreau, fragment";;;"CN 12.249.005; 8896";"Service de l'Histoire du Louvre"
cl010389059;"élément de construction, fragment ; tomette ; carreau, fragment";;;"CN 12.32";"Service de l'Histoire du Louvre"
cl010389060;"tuile, fragment";;;"CN 12.118.002";"Service de l'Histoire du Louvre"
cl010389063;"élément de construction, fragment";;;"CN 12.1.003";"Service de l'Histoire du Louvre"
cl010389064;canalisation;;;"CN 12.243";"Service de l'Histoire du Louvre"
cl010389065;"élément de construction, fragment";;;"CN 12.51.002";"Service de l'Histoire du Louvre"
cl010389067;"élément de construction, fragment";;;"CN 12.53";"Service de l'Histoire du Louvre"
cl010389071;"carreau, fragment";;;"CN 12.114.002";"Service de l'Histoire du Louvre"
cl010389073;"élément de construction, fragment";;;"CN 12.37";"Service de l'Histoire du Louvre"
cl010389082;"tomette, fragment ; tuile, fragment ; élément de construction, fragment ; canalisation ; carreau, fragment";;;"CN 12.264.002";"Service de l'Histoire du Louvre"
cl010389083;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.266.002";"Service de l'Histoire du Louvre"
cl010389084;"élément de construction, fragment ; carreau, fragment";;;"CN 12.17";"Service de l'Histoire du Louvre"
cl010389085;"carreau, fragment";;;"CN 12.288";"Service de l'Histoire du Louvre"
cl010389089;"carreau, fragment";;;"CN 12.259";"Service de l'Histoire du Louvre"
cl010389096;"objet indéterminé, fragment";;;"CN 12.330.005";"Service de l'Histoire du Louvre"
cl010389100;"élément de construction, fragment ; tuyau, fragment";;;"CN 12.219; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010389101;"carreau, fragment";;;"CN 12.330.009";"Service de l'Histoire du Louvre"
cl010389102;"vase, récipient, fragment";;;"CN 12.335";"Service de l'Histoire du Louvre"
cl010389103;"tuile, fragment ; carreau, fragment";;;"CN 12.354";"Service de l'Histoire du Louvre"
cl010389107;"carreau, fragment";;;"CN 12.353.002";"Service de l'Histoire du Louvre"
cl010389110;"brique, fragment";;;"CN 12.379.002";"Service de l'Histoire du Louvre"
cl010389112;"tuile, fragment";;;"CN 12.378";"Service de l'Histoire du Louvre"
cl010389117;"tuile, fragment";;;"CN 12.353.007";"Service de l'Histoire du Louvre"
cl010389118;"tuile, fragment";;;"CN 12.353.008";"Service de l'Histoire du Louvre"
cl010389119;"objet indéterminé, fragment";;;"CN 12.353.009";"Service de l'Histoire du Louvre"
cl010389125;"carreau, fragment";;;"CN 12.414.002";"Service de l'Histoire du Louvre"
cl010389126;"élément de construction, fragment";;;"CN 12.341";"Service de l'Histoire du Louvre"
cl010389127;"tuile, fragment";;;"CN 12.413";"Service de l'Histoire du Louvre"
cl010389128;"tuile, fragment";;;"CN 12.428.002";"Service de l'Histoire du Louvre"
cl010389132;"carreau, fragment";;;"CN 12.495";"Service de l'Histoire du Louvre"
cl010389133;"élément de construction, fragment";;;"CN 12.766.002";"Service de l'Histoire du Louvre"
cl010389136;"élément de construction, fragment";;;"CN 12.742.002; F 34";"Service de l'Histoire du Louvre"
cl010389139;"tuile, fragment ; carreau, fragment";;;"CN 12.891.002";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389143;"tuile, fragment";;;"CN 12.853";"Service de l'Histoire du Louvre"
cl010389147;"élément de construction, fragment";;;"CN 12.952";"Service de l'Histoire du Louvre"
cl010389148;"élément de construction, fragment";;;"CN 12.952.002";"Service de l'Histoire du Louvre"
cl010389152;"élément de construction, fragment";;;"CN 12.972.002; F 161";"Service de l'Histoire du Louvre"
cl010389154;"tuile, fragment";;;"CN 12.161.001";"Service de l'Histoire du Louvre"
cl010389157;"tuile, fragment";;;"CN 12.161.002";"Service de l'Histoire du Louvre"
cl010389160;"élément de construction, fragment";;;"CN 12.917";"Service de l'Histoire du Louvre"
cl010393836;"dalle, fragment";;;"CN 6922.002; CN 12.3(?) CN 12.363";"Service de l'Histoire du Louvre"
cl010393847;"dalle, fragment";;;"CN 9033; CN 12.132";"Service de l'Histoire du Louvre"
cl010393851;"dalle, fragment";;;"CN 6922.005; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393868;"dalle, fragment";;;"CN 6922.006; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010395752;"clou, fragment ; penture, fragment";;;"CN 12.57.002";"Service de l'Histoire du Louvre"
cl010395758;"clou, fragment";;;"CN 12.74; 8391";"Service de l'Histoire du Louvre"
cl010395761;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.18.002";"Service de l'Histoire du Louvre"
cl010395763;"tige fragment ; clou, fragment ; tôle, fragment";;;"CN 12.75.002; 8392";"Service de l'Histoire du Louvre"
