ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002011;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9578; R 410";"Département des Antiquités égyptiennes"
cl010002067;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9800";"Département des Antiquités égyptiennes"
cl010002126;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9735; R 357";"Département des Antiquités égyptiennes"
cl010002164;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9769";"Département des Antiquités égyptiennes"
cl010048280;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20412; MG 2913";"Département des Antiquités égyptiennes"
cl010048314;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20446; MG 2947";"Département des Antiquités égyptiennes"
cl010001784;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9591; R 317";"Département des Antiquités égyptiennes"
cl010001845;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9599";"Département des Antiquités égyptiennes"
cl010001846;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9600; R 567";"Département des Antiquités égyptiennes"
cl010001848;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9602; R 297";"Département des Antiquités égyptiennes"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010001932;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9542; R 377";"Département des Antiquités égyptiennes"
cl010002157;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9762";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010047845;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9485";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010047859;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9499; R 487";"Département des Antiquités égyptiennes"
cl010048056;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10397";"Département des Antiquités égyptiennes"
cl010048267;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20399; MG 2900";"Département des Antiquités égyptiennes"
cl010048319;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20451; MG 2952";"Département des Antiquités égyptiennes"
cl010001802;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9815";"Département des Antiquités égyptiennes"
cl010001803;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9816";"Département des Antiquités égyptiennes"
cl010001856;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9549; R 380";"Département des Antiquités égyptiennes"
cl010001910;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9603; R 283";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010002015;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9582; R 406";"Département des Antiquités égyptiennes"
cl010002100;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9709; R 311";"Département des Antiquités égyptiennes"
cl010002112;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9721; R 367";"Département des Antiquités égyptiennes"
cl010047723;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9336";"Département des Antiquités égyptiennes"
cl010047745;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9400";"Département des Antiquités égyptiennes"
cl010048275;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20407; MG 2908";"Département des Antiquités égyptiennes"
cl010048304;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20436; MG 2937";"Département des Antiquités égyptiennes"
cl010048316;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20448; MG 2949";"Département des Antiquités égyptiennes"
cl010048343;"étiquette de momie en palette ; étiquette de momie biface";;"150 / 199  (époque romaine)";"E 20475; MG 2976";"Département des Antiquités égyptiennes"
