ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596510;Ethiopie;"BELLA Stefano della";1698;"L 170 LR/70 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010092732;"Gazelle d'Éthiopie";"Barye, Antoine Louis ; France";1837;"OA 5831";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018440;"L'apôtre Philippe baptisant l'eunuque de la cour d'Ethiopie";"Rembrandt, Harmensz. van Rijn";;"RF 4691, Recto; Hollandais H 1144; vol.20, p.267";"Département des Arts graphiques"
cl020200192;"Saint Philippe convertit l'eunuque de Candace, Reine d'Ethiopie";"ANONYME ITALIEN XVIè s";;"INV 10233, Recto; NIII 537; MA 528; Inventaire italien, t. XII RS 90; vol.5, p.83";"Département des Arts graphiques"
cl020221047;"Saint Philippe baptisant l'ennuque de la reine d'Ethiopie";"Chassériau, Théodore";1851;"RF 24700, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020612535;"Seigneur de la Cour d'Ethiopie. Figure 4";"BAR Jacques Charles";1778/1779;"L 311 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612538;"Patriarche d'Ethiopie, autrement dit, Abuna. Figure 7";"BAR Jacques Charles";1778/1779;"L 311 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010054903;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3910; P. 1840";"Département des Peintures"
cl020614896;"Abyssinie ou haute Ethiopie et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010055226;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3909; P. 1839";"Département des Peintures"
cl010013511;"pointe de javelot";;"1600 / 1900  (époque moderne)";"N 2144";"Département des Antiquités égyptiennes"
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl020561820;"Projet de cartes à jouer : Cavalier de dos tirant à l'arc";"BELLA Stefano della";;"3354 DR/6 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl010053058;"Le Ravissement de saint Philippe après le baptême de l'eunuque de la reine d'Éthiopie";"Blanchet, Thomas ; France";1663;"MI 300; D 938 10";"Département des Peintures"
cl020529667;"13 : Gournah (Thèbes). Peinture d'un hypogée ; sculpteur de statues etc. 21 : Thèbes, Méroé ; chaussures de l'Egypte et de l'Ethiopie.";HUET;;"7276 C/ Recto; 7263 / 13 et 21";"Département des Arts graphiques"
cl020222213;"Personnage sur un char tiré par des chevaux";"Chassériau, Théodore";;"RF 25593, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020220940;"Etude d'ange";"Chassériau, Théodore";;"RF 24617, Verso; vol.25, p.119";"Département des Arts graphiques"
cl010048257;parchemin;;"1700 / 1800  (époque moderne)";"E 17184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048258;parchemin;;"1700 / 1800  (époque moderne)";"E 17185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020221058;"Saint Philippe baptisant l'eunuque ; reprises de détails";"Chassériau, Théodore";;"RF 24710, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221569;"Main tenant une pierre";"Chassériau, Théodore";;"RF 25134, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020222267;"Femme tenant un enfant dans ses bras, un autre plus grand à côté";"Chassériau, Théodore";;"RF 25637, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020221051;"Un ange volant";"Chassériau, Théodore";;"RF 24703, Recto; vol.25, p.126";"Département des Arts graphiques"
