ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275411;"Buste de Vespasien";;;"Ma 1261; SMD 81";"Département des Antiquités grecques, étrusques et romaines"
cl010091830;Vespasien;"Italie Ligurie Gênes";"1500 / 1600  (XVIe siècle)";"MR 682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090457;"Vespasien lauré à gauche (CAES VESPES VESPASIEN)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1733; D 2010.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091859;Vespasien;"Italie Latium Rome";"1800 / 1815  (Début du XIXe siècle)";"MR 1555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020537460;"Triomphe de Titus et de Vespasien";"ROMANO DA PADOVA Gasparo";;"774 DR/ Recto; 1079; vol.1, p.11";"Département des Arts graphiques"
cl010109317;"Plaque circulaire : Vespasien";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2575; Inv. 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580865;"Tite Vespasien";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/200 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020228270;"Le Triomphe de Titus et Vespasien";"ANONYME LOMBARD XVIè s";;"RF 28899, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020580864;"Vespasien Auguste";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/199 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020012819;"Vespasien à cheval vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33843, Recto; NIII 15825; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020514124;"Le temple antique de Vespasien";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 16";"Département des Arts graphiques"
cl020519103;"L'empereur Vespasien (médaille)";"ANONYME NORD ITALIE XVe siècle";;"4006 LR/ Recto; 14843; vol.3, p.3";"Département des Arts graphiques"
cl020519104;"L'empereur Vespasien (médaille)";"ANONYME NORD ITALIE XVe siècle";;"4007 LR/ Recto; 14843; vol.3, p.3";"Département des Arts graphiques"
cl020583400;"Temple de Vespasien";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010107028;"Buste de l'empereur Vespasien";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106586;"Martia Fulvia, épouse de Vespasien";"SADELER Aegidius II";;"INV 21911, Recto; NIII 27400; MA 12624; Flamands F 1283; vol.9, p.206";"Département des Arts graphiques"
cl010096767;"Plaque circulaire : Titus Vespasien, d'un ensemble de huit (MR 2566 à 2574)";;;"MR 2576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101753;"Joseph présenté à Vespasien ou La Clémence de Titus, de la tenture de l’Histoire de Titus et Vespasien";"Flandres Bruxelles ; Poerson, Charles";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OAR 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053610;"Triomphe de Titus et Vespasien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 426; B 1644";"Département des Peintures"
cl010101750;"Vespasien et Titus acclamés par l'armée ou Titus associé à l'Empire, de la tenture de l'Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066777;"Le Triomphe de Titus et de Vespasien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"vers 1537";"INV 423; MR 303";"Département des Peintures"
cl020504043;"Ruines de l'arc de Vespasien à Rome";"Robert, Hubert";1780;"REC 143, Recto";"Département des Arts graphiques"
cl020603417;"Le Triomphe de Titus et de Vespasien";"Desplaces, Louis";1763;"L 208 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010272749;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010096932;"Médaillon : Vespasien, d'une série de quatre ""Empereurs"" (MRR 260, MRR 263, MRR 264)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 269; N 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302889;statue;;;"Ma 1259.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275413;"statue en buste";;"1700 / 1900  (XVIIIe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Cp 6396; Ma 1263";"Département des Antiquités grecques, étrusques et romaines"
