ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268180;aryballe;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 575; Cp 326";"Département des Antiquités grecques, étrusques et romaines"
cl010268332;dinos;"peintre du Louvre E 736";"vers -525";"E 736; Cp 123";"Département des Antiquités grecques, étrusques et romaines"
cl010268095;alabastre;"peintre du Louvre E 406-E 410";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 410; Cp 370";"Département des Antiquités grecques, étrusques et romaines"
cl010268179;alabastre;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 574; Cp 387; S 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010268091;alabastre;"peintre du Louvre E 406-E 410";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 406; Cp 372";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010268172;cratère;"peintre du Louvre E 565";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 565; S 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010250380;dinos;"peintre du Louvre E 737-739";"vers -525";"E 739; Cp 223";"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010268084;alabastre;"peintre du Louvre E 399";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 399; Cp 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010220628;chaîne;;;"CC 0615";"Service de l'Histoire du Louvre"
cl010268178;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 573; Cp Suppl 585";"Département des Antiquités grecques, étrusques et romaines"
cl010268199;aryballe;"peintre de La Trobe";"vers -600";"E 598";"Département des Antiquités grecques, étrusques et romaines"
cl010268132;alabastre;;"vers -600";"E 486; Cp 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010268152;alabastre;;"vers -600";"E 512; Cp 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010268107;olpé;"groupe des rosettes à points ; près du peintre du sphinx barbu";"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 426; Cp 305";"Département des Antiquités grecques, étrusques et romaines"
cl010251117;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNC 1950.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268143;alabastre;"peintre du dauphin";"vers -600";"E 496; Cp 373";"Département des Antiquités grecques, étrusques et romaines"
cl010268217;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 615; Cp 40";"Département des Antiquités grecques, étrusques et romaines"
cl010268144;alabastre;;"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 498; Cp 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010268033;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 302; Cp 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010268187;alabastre;;"vers -600";"E 584; Cp 342";"Département des Antiquités grecques, étrusques et romaines"
cl010268188;alabastre;;"vers -600";"E 585; Cp 347";"Département des Antiquités grecques, étrusques et romaines"
cl010383343;"couvercle d'amphore";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268150;alabastre;"peintre du coq";"vers -600";"E 506; Cp 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010268056;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 35; Cp 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010268098;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 412 bis; Cp 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010264130;dinos;"peintre du Louvre E 736";"-530 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10234; RS 413";"Département des Antiquités grecques, étrusques et romaines"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010268444;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 91; Cp 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010268195;alabastre;;"vers -600";"E 594; Cp 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010268123;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 451; Cp 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010268164;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 539; Cp 360";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010268304;lydion;;"vers -530";"E 709; Cp 1562";"Département des Antiquités grecques, étrusques et romaines"
