ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019527;"Vue de Tunis";"CRANE Walter";1910;"RF 5228, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020571221;"La goulette Tunis";"MARQUET Albert";;"RF 54663, Recto";"Département des Arts graphiques"
cl020109279;"Tournoi militaire à Tunis";"Vermeyen, Jan Cornelisz";;"INV 19193, Recto; NIII 7071; MA 6590; Primitifs des Pays-Bas P 205; vol.8, p.139";"Département des Arts graphiques"
cl020109278;"Tournoi militaire à Tunis";"Vermeyen, Jan Cornelisz";;"INV 19192, Recto; NIII 7070; MA 6589; Primitifs des Pays-Bas P 204; vol.8, p.139";"Département des Arts graphiques"
cl020216265;"Intérieur de cour à Tunis";"CRAPELET Louis Amable";;"RF 6050, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020010887;"Allégorie sur la répression des corsaires de Tunis et de Tripoli";"Boullogne, Louis II de, dit Le Jeune";;"INV 24889, Recto; NIII 34176; vol.10, p.213";"Département des Arts graphiques"
cl010092689;"Panthère de Tunis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109277;"Une fantasia à Tunis : le jeu des cannes";"Vermeyen, Jan Cornelisz";;"INV 19191, Recto; NIII 7069; MA 6588; Primitifs des Pays-Bas P 203; vol.8, p.138";"Département des Arts graphiques"
cl010056022;"Poule de Tunis. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 4000";"Département des Peintures"
cl010118077;"Surmoulé du bassin de la Conquête de Tunis";Anonyme;;"SN 827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277760;"borne ; inscription";;123;"MND 1589; Ma 4123";"Département des Antiquités grecques, étrusques et romaines"
cl020535075;"Muley-Hacan, Souverain de Tunis";"PORREAU Jules";;"591 FG/ Recto; G1529; 6146/1529";"Département des Arts graphiques"
cl020527354;"Vue de la chapelle Saint-Louis à Tunis.";"CHAVANE Edouard";;"457 FG/ Recto; G1409; 6146/1408";"Département des Arts graphiques"
cl010255471;"flacon ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010255463;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010255475;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010255473;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010101502;"La Prise de Tunis, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255469;"cruche ; vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010255470;"vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010255478;assiette;;"280 / 350  (4e quart IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"AO 6639";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
