ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114324;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1662 / 1690  (2e moitié du XVIIe siècle)";"OA 5702; GMTT 300 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098640;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208106;"Panneau décoratif ou portière";"Le Brun, Charles";;"INV 30319, Recto; NIII 13167; MA 10732; Guiffrey et Marcel G 8253; vol.12, p.311";"Département des Arts graphiques"
cl010116755;"Nouvelle portière aux armes de France";"Manufacture des Gobelins ; Perrot, Pierre Josse ; Cozette, Pierre-François ; Monmerqué, Mathieu";"1734 / 1749  (2e quart du XVIIIe siècle)";"OA 5042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117093;"Portière Le coq et la perle";"Oudry, Jean-Baptiste ; Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 12120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114323;"Portière de Mars";"Le Brun, Charles ; France Île-de-France Paris ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5403; GMTT 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060597;"Portière de la licorne";"Le Brun, Charles ; France";"vers 1670";"INV 3486 C; B 1748";"Département des Peintures"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066670;"Nouvelle portière de Diane";"Perrot, Pierre Josse ; France";1727;"INV 3032; B 1746";"Département des Peintures"
cl010100417;"Portière aux armes des Médicis";"Manufacture de Florence ; Papini, Guasparri";"1588 / 1621  (Fin du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 9517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114486;"Nouvelle Portière aux Armes de France";"Perrot, Pierre Josse ; Manufacture des Gobelins ; Le Blond, Etienne Claude";"1731 / 1740  (2e quart du XVIIIe siècle)";"OA 7295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615846;"La portière de l'hôpital des joyeuses";"BRICHET François-R.-F.";;"L 376 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010111295;"Portière représentant Vénus et l'Amour, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111296;"Portière représentant Vénus et l'Amour, de la Tenture des Attributs de la Marine";"Berain, Jean ; Hinart, Jean-Baptiste ; Lemoine, Jean";"1689 / 1692  (Fin du XVIIe siècle)";"OA 11943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107896;"Portière dite ""de la Gondole de Louis XIV""";"Manufacture de la Savonnerie";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 7932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116754;"""Portière du Char de Triomphe"" de la série des portières des Renommées";"Le Brun, Charles ; Manufacture des Gobelins ; Souet, Jean";"1715 / 1720  (1er quart du XVIIIe siècle)";"OAR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113059;"Portière à fond fleurdelisé, aux armes de France et d'Aubusson et de la famille Laboreys";"Manufacture d'Aubusson";1751;"OA 10937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207996;"Projet de décor au chiffre de Louis XIV";"Le Brun, Charles";;"INV 30209, Recto; NIII 12642; MA 10524; Guiffrey et Marcel G 8256; vol.12, p.297";"Département des Arts graphiques"
cl010099073;"Jupiter, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 11132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113655;"Bacchus, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 11133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012202;"Endymion aux genoux de Diane";"Coypel, Charles-Antoine";;"INV 26027, Recto; NIII 29905; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012203;"Léandre passant l'Hellespont pour aller voir Héro";"Coypel, Charles-Antoine";;"INV 26028, Recto; NIII 29906; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020012205;"Un jeune homme, guidé par l'amour, surprend une nymphe endormi";"Coypel, Charles-Antoine";;"INV 26030, Recto; NIII 29908; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl010117762;"Berline d'apparat de la famille Caprara";"Gandolfi, Mauro ; De Maria, Giacomo";"vers 1789";"OA 9397; CMV.45021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl020206026;"Femme drapée, assise";"Le Brun, Charles";"vers 1650";"INV 28401, Recto; NIII 11463; MA 10501; Guiffrey et Marcel G 7411; vol.12, p.16";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl020511682;"19 juin 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2866, Recto; Inventaire Autographes C 2866";"Département des Arts graphiques"
cl020200514;"Une femme nue assise entre deux putti";"Salviati (Francesco de' Rossi, dit)";;"INV 10534, Recto; NIII 4990; MA 4676; Inventaire italien, t.I U 141; vol.5, p.137";"Département des Arts graphiques"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
