ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257821;"applique de trépied";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 241; ED 4399; INV 112; N 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010496080;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18012";"Département des Antiquités grecques, étrusques et romaines"
cl010027594;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"D 4; N 340; LP 1658; Mimaut n°417";"Département des Antiquités égyptiennes"
cl010005043;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"E 20020; MG 2521";"Département des Antiquités égyptiennes"
cl010296994;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11519";"Département des Antiquités grecques, étrusques et romaines"
cl010337180;figurine;;"-664 / -332  (Basse Époque)";"ME 217; D.890.1.13; 301";"Département des Antiquités égyptiennes"
cl010296996;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11521";"Département des Antiquités grecques, étrusques et romaines"
cl010008514;figurine;;"-664 / -332  (Basse Époque)";"N 3961; Salt n°196";"Département des Antiquités égyptiennes"
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010308023;antéfixe;;;"S 6000";"Département des Antiquités grecques, étrusques et romaines"
cl010004289;figurine;;"-664 / -332  (Basse Époque)";"E 20061; MG 2562";"Département des Antiquités égyptiennes"
cl010008637;figurine;;"-664 / -332  (Basse Époque)";"N 5153 E";"Département des Antiquités égyptiennes"
cl010008534;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 272 C; N 3987; Clot bey C 22 n°133";"Département des Antiquités égyptiennes"
cl010036902;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24689";"Département des Antiquités égyptiennes"
cl010006707;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25894";"Département des Antiquités égyptiennes"
cl010035033;stèle;;"-30 / 395  (époque romaine)";"MG 23088";"Département des Antiquités égyptiennes"
cl010016372;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5603";"Département des Antiquités égyptiennes"
cl010012787;figurine;;"-664 / -332  (Basse Époque)";"N 3963 ?";"Département des Antiquités égyptiennes"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010297892;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010011020;"bague à chaton cerclé ; bague à chaton mobile ; bague à spirales rapportées ; scarabée";;"-664 / -332  (Basse Époque)";"E 5301; AF 2453";"Département des Antiquités égyptiennes"
cl010007676;figurine;;"-664 / -332  (Basse Époque)";"N 5004; IM 1589";"Département des Antiquités égyptiennes"
cl010073960;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4005";"Département des Antiquités égyptiennes"
cl010051788;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 H";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010029004;chevalière;;"-30 / 395 (?)  (époque romaine [?])";"N 1495; Durand n°1917";"Département des Antiquités égyptiennes"
cl010010544;figurine;;"-664 / -332  (Basse Époque)";"N 3962; Durand n°353";"Département des Antiquités égyptiennes"
cl010007517;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25944";"Département des Antiquités égyptiennes"
cl010021283;"plaquette ; figurine";;"-664 / -332  (Basse Époque)";"N 3970; AF 203; Salt n°555";"Département des Antiquités égyptiennes"
cl010337142;figurine;;"-664 / -332  (Basse Époque)";"N 5161; 641";"Département des Antiquités égyptiennes"
cl010007556;figurine;;"-664 / -332  (Basse Époque)";"E 3722";"Département des Antiquités égyptiennes"
cl010028377;"cercueil momiforme";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010079058;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5563";"Département des Antiquités égyptiennes"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626.bis; CA 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010006709;scarabée;;"-399 / -300  (Basse Époque)";"E 25896";"Département des Antiquités égyptiennes"
cl010008866;figurine;;"-664 / -332  (Basse Époque)";"E 9421; AF 1996";"Département des Antiquités égyptiennes"
cl010275088;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LP 1116; N 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010006686;scarabée;;"-399 / -300  (Basse Époque)";"E 25897";"Département des Antiquités égyptiennes"
cl010274131;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 97; Cp 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010006687;scarabée;;"-399 / -300  (Basse Époque)";"E 25898";"Département des Antiquités égyptiennes"
cl010010333;figurine;;"-664 / -332  (Basse Époque)";"E 4322";"Département des Antiquités égyptiennes"
cl010035063;amulette;;;"E 24635";"Département des Antiquités égyptiennes"
cl010028102;scarabée;;;"E 17690; MG 191";"Département des Antiquités égyptiennes"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010036305;amulette;;;"E 4169";"Département des Antiquités égyptiennes"
cl010258936;kyathos;;"vers -550";"C 649; Cp 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010009670;"cercueil miniature";;"-332 / 199  (époque ptolémaïque)";"E 12183; J 3";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010268326;amphore;"peintre des visages anguleux";"-525 / -515  (4e quart VIe s. av. J.-C.)";"E 731; Cp 235";"Département des Antiquités grecques, étrusques et romaines"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010010458;figurine;;"-664 / -332  (Basse Époque)";"E 3758";"Département des Antiquités égyptiennes"
cl010257008;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 595";"Département des Antiquités grecques, étrusques et romaines"
cl010029880;"stèle cintrée";;"-664 / -332  (Basse Époque)";"C 224; N 308; AF 41; IM 4248";"Département des Antiquités égyptiennes"
cl010033287;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3692 ?; AF 10953";"Département des Antiquités égyptiennes"
cl010030901;amulette;;;"N 3709";"Département des Antiquités égyptiennes"
cl010283913;"peinture murale";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"P 48";"Département des Antiquités grecques, étrusques et romaines"
cl010010037;figurine;;"-664 / -332  (Basse Époque)";"AF 1984";"Département des Antiquités égyptiennes"
cl010028342;"couvercle de cercueil";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 112 S; N 3409; Clot bey C 6 n°24";"Département des Antiquités égyptiennes"
cl010032432;"amulette ; pendentif";;;"N 3700";"Département des Antiquités égyptiennes"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl010030900;amulette;;;"N 3709";"Département des Antiquités égyptiennes"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
