ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092619;"Trois anges sous une arcature";"Italie ; Buglioni, Benedetto";"1495 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"OA 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093051;"Un ange sous une arcature";"France Île-de-France";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093052;"Un ange sous une arcature";"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 523";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094999;"Un clerc sous une arcature";"France Île-de-France";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 3622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278301;relief;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"MND 432; Ma 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010411445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9439";"Département des Antiquités grecques, étrusques et romaines"
cl010094332;"Deux personnages, une femme et un homme tenant ses gants sous une arcature tréflée";"France Aquitaine";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 2202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010327416;"Plaque de revêtement à double arcature (stèle funéraire ?)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 3343";"Département des Arts de l'Islam"
cl010307771;bol;;;"S 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281048;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101243;"Feuillet gauche d'une plaquette à une arcature : la Crucifixion";Anonyme;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 11328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010288330;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010288285;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
