ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270733;"Tirage d'une statue féminine, dite ""de la Pudicité""";;;"Gy 0263";"Département des Antiquités grecques, étrusques et romaines"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl020231476;"La Pudicité ; en arrière rapides esquisses de figures dont une jeune femme..";"PETITOT Ennemond Alexandre";;"RF 41649, 29; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl010278264;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 926; Ma 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl020532713;"PL 765 : Statues antiques de l'Europe : la Pudicité (3 statues) ; Vestale PL 766 : Statues antiques de l'Europe : la Pudicité (3 statues) ; Vestale PL 775 : Statues antiques de l'Europe : Prêtresse de la Fidélité ; prêtresse (2 statues) ; Hermès de femme PL 776 : Statues antiques de l'Europe : Danseuses (4 statues)";"NORMAND Charles Pierre Joseph";;"10287 C/ Recto; 8099";"Département des Arts graphiques"
cl020533099;"Plan, état actuel, sur lequel est tracée la restauration d'après ce qui reste de l'antique ; plan restauré";"OURY Charles";;"7991 C/ Recto; 7277 / 1";"Département des Arts graphiques"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
cl010279225;statue;;;"Ma 930; MR 244; N 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010279214;statue;;;"Ma 918; MR 336; N 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010094720;"Femme drapée retenant son voile de la main gauche et la pied posé sur une tortue";"Italie ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532712;"PL 763 : Statues antiques de l'Europe : Harpocrate (4 statues) PL 764 : Statues antiques de l'Europe : La Pudicité (4 statues) PL 813 : Statues antiques de l'Europe : Amazones (2 statues) ; Castor ou Pollux ; Cabire PL 814 : Statues antiques de l'Europe : Jason (3 statues)";"NORMAND Charles Pierre Joseph";;"10286 C/ Recto; 8098";"Département des Arts graphiques"
cl020532576;"PL 329 : Château des Tuileries : statues de Polymnie ou plutôt Mnémosyne PL 330 : Musée Royal du Louvre : statues de : la Providence ; prisonniers barbares (3 statues) PL 331 : Musée Royal du Louvre : statues de : Pupien ; Psyché ; la Pudicité PL 332 : Statues de : Sabine ; Rome ; Sextus Pompée";"NORMAND Charles Pierre Joseph";;"10006 C/ Recto; 7818";"Département des Arts graphiques"
cl020008967;"Tête d'une enfant regardant vers le bas";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6445.BIS, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.309";"Département des Arts graphiques"
