ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052606;"La Flagellation du Christ";"Borrassà, Francesc ; Espagne";1420;"RF 1942 10";"Département des Peintures"
cl010052607;"La Diligence sous l'orage";"Espagne ; Lucas Velázquez, Eugenio";1856;"RF 1954 21; D 54 3 1";"Département des Peintures"
cl010052608;"La Fusillade";"Espagne ; Lucas Velázquez, Eugenio";1869;"RF 1954 22; D 54 3 2";"Département des Peintures"
cl010052610;"La Vierge et l'enfant";"Espagne ; Murillo, Bartolomé Esteban";"1648 / 1650  (Milieu du XVIIe siècle)";"INV 929; MR 358; D 49-3-1";"Département des Peintures"
cl010052613;"Hercule au repos";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 940; B 149; D 1957-6-1";"Département des Peintures"
cl010052614;"Saint Augustin";"Espagne ; Ribera, Jusepe de";1636;"RF 1952 18; D 63-2-1";"Département des Peintures"
cl010052615;"Philippe IV en chasseur";"Espagne ; Velázquez, Diego Rodríguez de Silva y";"1632 / 1634  (XVIIe siècle)";"MI 292; D 49 3 2";"Département des Peintures"
cl010052618;"Vierge à l'Enfant";"Anonyme ; Espagne";"1500 / 1600  (XVIe siècle)";"RF 2813; D 58 2 1";"Département des Peintures"
cl010052619;"Portrait de Marie Barbola, naine de la cour de Philippe IV";"Espagne ; Anonyme";"1600 / 1700  (XVIIe siècle)";"MI 1241";"Département des Peintures"
cl010052620;"Nature morte au chou";"Anonyme ; Espagne";"1630 / 1650  (XVIIe siècle)";"RF 1952 19; D 52 1 1";"Département des Peintures"
cl010052625;"Vierge à l'Enfant";"Italie ; Pignoni, Simone";"1600 / 1700  (XVIIe siècle)";"MI 1185";"Département des Peintures"
cl010052626;"Mascarade italienne ou L'Arracheur de dents";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 248; MR 152; 29";"Département des Peintures"
cl010052627;"Loth et ses filles";"Franceschini, Baldassare da Voltera ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1161";"Département des Peintures"
cl010052636;"La Vierge et l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 511; Campana 88";"Département des Peintures"
cl010052637;"Zacharie en méditation";"Vignon, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 845; B 137";"Département des Peintures"
cl010052638;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 892; B 366";"Département des Peintures"
cl010052643;"Orphée charmant les animaux";"Keirincx, Alexandre ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 412";"Département des Peintures"
cl010052650;"Tête de moine";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1263";"Département des Peintures"
cl010052654;"Portrait de femme,1631";"Keyser, Thomas de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1301; D 872 1 5";"Département des Peintures"
cl010052660;"Portrait d'homme vêtu de noir";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2107; LP 435";"Département des Peintures"
cl010052663;"Apothéose d'un saint. Esquisse de plafond";"Pellegrini, Giovanni Antonio ; Italie";"vers 1723";"MI 1175; D 872 1 6";"Département des Peintures"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl010052673;Cavalier;"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 761";"Département des Peintures"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl010052675;"Scène de chasse (Panneau de cassone)";"Anonyme ; Italie";"1440 / 1460  (Milieu du XVe siècle)";"MNR 850";"Département des Peintures"
cl010052676;"Saint Dominique";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"MNR 273; D 1952-3";"Département des Peintures"
cl010052680;"Adoration des Mages";"Clerck, Hendrick de ; Pays-Bas du Sud";1614;"MNR 831";"Département des Peintures"
cl010052681;"La Vierge, l'Enfant, saint Jean l'Évangéliste et saint Jérome, triptyque";"Coecke van Aelst, Pieter ; Pays-Bas du Sud ; Coecke van Aelst, Pieter";"1500 / 1600  (XVIe siècle)";"MNR 393";"Département des Peintures"
cl010052683;"Flore, Pomone et Cérès";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 573";"Département des Peintures"
cl010052685;"Scène de marché";"Goubau, Antoon ; Pays-Bas du Sud";1630;"MNR 778; D 60-12-2";"Département des Peintures"
cl010052689;"Tête de Jupiter";"France ; Ingres, Jean-Auguste-Dominique";1810;"MNR 147";"Département des Peintures"
cl010052693;"Les Chiens savants";"Watteau, Louis Joseph ; France";1785;"MNR 238";"Département des Peintures"
