ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010429704;"stèle ; ex-voto";;;"CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010410123;os;;;"AO 8668";"Département des Antiquités orientales"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010448429;"stèle ; ex-voto";;;"MGS 204";"Département des Antiquités orientales"
cl010448430;"stèle ; ex-voto";;;"MGS 287";"Département des Antiquités orientales"
cl010148404;"stèle ; ex-voto ;";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23602; CIS 270; SM 2131";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010147530;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23036; BR";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010147770;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23024; BR 355";"Département des Antiquités orientales"
cl010147777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23030; BR 381 ou 460";"Département des Antiquités orientales"
cl010147778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23031; SM";"Département des Antiquités orientales"
cl010147784;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23045; BR";"Département des Antiquités orientales"
cl010147786;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23090; CIS 1626; SM 382";"Département des Antiquités orientales"
cl010147788;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23092; CIS 1788; SM 1627";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010147818;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23056; BR";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010147824;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23061; BR";"Département des Antiquités orientales"
cl010147828;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23065; BR";"Département des Antiquités orientales"
cl010147829;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23066; BR";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010147837;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23073; SM (?) ou BR (?)";"Département des Antiquités orientales"
