ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001409;L'Enfer;"BUONTALENTI Bernardo";1589;"INV 867, Recto; NIII 21759; MA 12561; Inventaire italien, t.III W 92; vol.1, p.143";"Département des Arts graphiques"
cl020002839;"L'Enfer, le Don de la Crainte, la Béatitude des pauvres, la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2109, Recto; NIII 23050; MA 12584; Inventaire italien, t.I U 275; vol.1, p.352";"Département des Arts graphiques"
cl020002844;"L'Enfer dominé par la Béatitude des Affamés, le Don de Science, la Sobriété";"Vasari, Giorgio";"vers 1572/1573";"INV 2113, Recto; NIII 22591; MA 12584; Inventaire italien, t.I U 277; vol.1, p.353";"Département des Arts graphiques"
cl020002849;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2118, Recto; NIII 704; MA 691; MA 692; Inventaire italien, t.I U 280; vol.1, p.354";"Département des Arts graphiques"
cl020002860;"L'Enfer et les Ames sauvés";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.C, Recto; NIII 668; MA 657; Inventaire italien, t.I U 281; vol.1, p.356";"Département des Arts graphiques"
cl020002885;"L'Enfer, le Don de Conseil, la Béatitude des Miséricordieux, la Justice";"Vasari, Giorgio";"vers 1572/1573";"INV 2140, Recto; NIII 661; MA 650; Inventaire italien, t.I U 276; vol.1, p.360";"Département des Arts graphiques"
cl020002892;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2146, Recto; NIII 660; MA 649; Inventaire italien, t.I U 279; vol.1, p.361";"Département des Arts graphiques"
cl020002932;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185, Recto; NIII 22724; MA 12584; Inventaire italien, t.I U 278; vol.1, p.373";"Département des Arts graphiques"
cl020002933;"L'Enfer et les âmes sauvées";"Vasari, Giorgio";"vers 1572/1573";"INV 2185.BIS, Recto; NIII 22724; MA 12584; Inventaire italien, t.I U 282; vol.1, p.373";"Département des Arts graphiques"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020006361;L'Enfer;"Cambiaso, Luca";;"INV 9291, Recto; NIII 24759; MA 12598; vol.4, p.409";"Département des Arts graphiques"
cl020006362;"L'Enfer : des démons saisissant les damnés";"Cambiaso, Luca";;"INV 9292, Recto; NIII 31820; vol.4, p.409";"Département des Arts graphiques"
cl020006363;"L'Enfer : Satan volant fait enchaîner un damné";"Cambiaso, Luca";;"INV 9293, Recto; NIII 31819; vol.4, p.409";"Département des Arts graphiques"
cl020007769;"Le Ciel et l'Enfer";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5419, Recto; NIII 25092; MA 12602; vol.3, p.126";"Département des Arts graphiques"
cl020038641;"Ugolin et l'un de ses fils";"Chenavard, Paul";"vers 1845/1846";"RF 36768, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038646;"Francesca da Rimini";"Chenavard, Paul";"vers 1846";"RF 36773, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020105528;"Le Triomphe de l'Eglise";"Tempesta, Antonio";;"INV 20942, Recto; NIII 7331; MA 6826; Inventaire italien, t.III W 466; vol.9, p.41";"Département des Arts graphiques"
cl020110625;"Les tourments des damnés dans l'Enfer";"Dyck, Antoon van";;"INV 20433, Recto; NIII 31175; Flamands F 1224; vol.8, p.357";"Département des Arts graphiques"
cl020110626;"Etude d'un diable, deux damnés et deux têtes";"Dyck, Antoon van";;"INV 20433, Verso; NIII 31175; Flamands F 1224; vol.8, p.357";"Département des Arts graphiques"
cl020201738;"Le Jugement Dernier : l'Enfer";"GAMBARA Lattanzio";;"INV 11670.C, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020206083;"Homme nu, assis, vu presque de dos";"Le Brun, Charles";1653;"INV 28457, Recto; NIII 11519; MA 10501; Guiffrey et Marcel G 7011; vol.12, p.24";"Département des Arts graphiques"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020206821;"Une muse";"Le Brun, Charles";"vers 1653/1655";"INV 29067, Recto; NIII 12129; MA 10504; Guiffrey et Marcel G 7995; vol.12, p.113";"Département des Arts graphiques"
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl020213596;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 27757, Recto; NIII 10808; MA 9970; Guiffrey et Marcel G 7035; vol.11, p.353";"Département des Arts graphiques"
cl020507906;"Femme drapée assise, jouant de la flûte";"Le Brun, Charles";"vers 1653/1655";"INV 29847.58, Recto; Inventaire Le Brun, t. I L 34";"Département des Arts graphiques"
cl020508200;"Les monstres de l'enfer";"Rubens, Petrus Paulus";;"RF 50875, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
cl020514210;"Allégorie avec Clio entourée de Minerve, Apollon, Chronos et la Renommée";"CHERY Philippe";"Vers 1790";"RF 54417, Recto";"Département des Arts graphiques"
cl020514388;"Voyage en Enfer";"SOEHNEE Charles Frédéric";"vers 1820";"RF 54425, Recto";"Département des Arts graphiques"
cl020514390;"Voyage en Enfer et Jugement du destin";"SOEHNEE Charles Frédéric";"vers 1819";"RF 54425.1, Recto";"Département des Arts graphiques"
cl020518809;L'Enfer;"ANONYME FLORENTIN XVè s";"Vers 1460/1480";"3712 LR/ Recto; 13328";"Département des Arts graphiques"
cl020570311;"Le Purgatoire et l'Enfer";"CALLOT Jacques";1612;"L 46 LR/952 Recto";"Département des Arts graphiques"
cl020625235;"Groupe d'hommes soutenant un cadavre : des damnés ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Recto";"Département des Arts graphiques"
