ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022424;"Soldat pendant la révolution de 1848 à Paris";"ACQUA Cesare Dell'";1848;"RF 7111, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020022425;"Soldat, et femme portant un drapeau, pendant la révolution de 1848";"ACQUA Cesare Dell'";1848;"RF 7112, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020022426;"Homme du peuple, pendant la révolution de 1848 à Paris";"ACQUA Cesare Dell'";1848;"RF 7113, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020022427;"Homme du peuple, pendant la révolution de 1848, à Paris";"ACQUA Cesare Dell'";1848;"RF 7114, Recto; vol.21, p.345";"Département des Arts graphiques"
cl020022428;"Homme du peuple, pendant la révolution de 1848, à Paris";"ACQUA Cesare Dell'";1848;"RF 7115, Recto; vol.21, p.345";"Département des Arts graphiques"
cl020022429;"Deux hommes du peuple, pendant la révolution de 1848, à Paris";"ACQUA Cesare Dell'";1848;"RF 7116, Recto; vol.21, p.345";"Département des Arts graphiques"
cl020022430;"Homme du peuple, pendant la révolution de 1848, à Paris";"ACQUA Cesare Dell'";1848;"RF 7117, Recto; vol.21, p.345";"Département des Arts graphiques"
cl020022431;"Nombreuses figures de révolutionnaires, à Paris, en 1848";"ACQUA Cesare Dell'";1848;"RF 7118, Recto; vol.21, p.346";"Département des Arts graphiques"
cl020022432;"Hommes du peuple, bourgeois et femmes écoutent un orateur";"ACQUA Cesare Dell'";1848;"RF 7119, Recto; vol.21, p.346";"Département des Arts graphiques"
cl020022433;"Grenadiers, soldats, étudiants et gamins pendant la révolution de 1848";"ACQUA Cesare Dell'";1848;"RF 7120, Recto; vol.21, p.346";"Département des Arts graphiques"
