ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512722;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52607, Recto; vol.7";"Département des Arts graphiques"
cl020512724;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52608, Recto";"Département des Arts graphiques"
cl020512725;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52609, Recto";"Département des Arts graphiques"
cl020512726;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Recto";"Département des Arts graphiques"
cl020512727;"Etude d'armes en faisceau";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Verso";"Département des Arts graphiques"
cl020512729;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52612, Recto";"Département des Arts graphiques"
cl020512730;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52613, Recto";"Département des Arts graphiques"
cl020512732;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52614, Recto";"Département des Arts graphiques"
cl020512734;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52616, Recto";"Département des Arts graphiques"
cl020512736;"Etude d'homme nu, un poignard à la main, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52618, Recto";"Département des Arts graphiques"
