ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291241;robinet;;;"Br 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010291240;robinet;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 3490; ED 3917; N 6576";"Département des Antiquités grecques, étrusques et romaines"
cl010298151;robinet;;;"Br 6591; Cp 6858";"Département des Antiquités grecques, étrusques et romaines"
cl010289500;"clef de robinet";;;"Br 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010219676;"robinet de tonneau";;"1701 / 1800  (XVIIIe siècle)";"CN 16732";"Service de l'Histoire du Louvre"
cl010291242;"robinet de communication";;;"Br 3492; Cp 6930";"Département des Antiquités grecques, étrusques et romaines"
cl010317831;Robinet;;;"AO 6694";"Département des Arts de l'Islam"
cl010219677;"robinet de tonneau";;"1701 / 1800  (XVIIIe siècle)";"CN 8511";"Service de l'Histoire du Louvre"
cl010219758;"robinet de tonneau";;"1485 / 1615  (Renaissance)";"CN 22650";"Service de l'Histoire du Louvre"
cl010219759;"robinet de tonneau";;"1485 / 1615  (Renaissance)";"CN 6409; 12264";"Service de l'Histoire du Louvre"
cl010220114;"robinetterie ; robinet de tonneau";;;"CN 432";"Service de l'Histoire du Louvre"
cl020504346;"Deux études de paons ; robinet";"POMPON François";;"RF 49927, 60";"Département des Arts graphiques"
cl010111261;"Médaille : Marin Le Pigny, doyen des médecins de Rouen";"Robinet, Pierre";1621;"OA 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220116;"robinetterie, bec";;;"CN 52564";"Service de l'Histoire du Louvre"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
cl010054454;"Intérieur de cabaret";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1993 12";"Département des Peintures"
cl010315000;"Fragment de tissu à décor de flore et de faune et frise épigraphique";;"vers 1952";"AA 173";"Département des Arts de l'Islam"
cl010446206;"robinetterie ; clef";;"1600 / 1700  (XVIIe siècle)";"MET 032";"Service de l'Histoire du Louvre"
cl010320845;"Embout de fontaine et son boisseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 486";"Département des Arts de l'Islam"
cl010098930;"Hémisphères de Magdebourg";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116386;"Cruche-fontaine : Histoire du bon Samaritain";"Kalb, Johannes";1619;"OA 459; CL 21492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117294;"Baril de table";"Manufacture de Meissen";"vers 1730";"OA 10861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104573;"Fontaine à thé";"Biennais, Martin-Guillaume";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
