ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208236;"Session du concile de Trente";"Le Clerc, Sébastien II";;"INV 30442, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020029960;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029959;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 17; vol.23, p.416";"Département des Arts graphiques"
cl020232113;"Trente-deux croquis caricaturaux";"MARCHIONNI Carlo";;"RF 42328, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020211096;"Frégate de trente canons";"OZANNE Nicolas Marie";;"INV 31803, Recto; NIII 32639; vol.13, p.145";"Département des Arts graphiques"
cl020619920;"Bâtiment de trente toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619921;"Bâtiment de trente-cinq toises";"NEUFFORGE Jean-François de";1761;"L 428 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020524192;"Trente-et-un juillet 1830";Anonyme;;"1751 FG/ Recto; GG8; 6147/8";"Département des Arts graphiques"
cl020231167;"Jésus guérit un homme malade depuis trente-huit ans";"Parrocel, Joseph";"vers 1656";"RF 41530, Recto; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl010093310;"Complot, remise des trente deniers";"France Berry";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103305;"Lustre à trente lumières, guirlandes";;"1885 / 1900  (Fin du XIXe siècle)";"OA 11724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316699;"Poids anonyme d'un fals de trente harruba";;"750 / 800  (2ème moitié du VIIIe siècle)";"AFI 198; HI 12";"Département des Arts de l'Islam"
cl010393549;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393696;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100320;"Trente-deux carreaux carrés : décor de grotesques";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 9206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593024;"Judas repenti rapporte les trente pièces d'argent";"GRAF Urs le Vieux";1507;"L 117 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010061900;"Portrait d'homme âgé de trente-deux ans";"Scorel, Jan van ; Pays-Bas";1521;"RF 120";"Département des Peintures"
cl010063530;"Autoportrait à l'âge de trente-six ans";"Elias, Nicolaes ; Pays-Bas";1627;"RF 1213";"Département des Peintures"
cl010061095;"Portrait d'homme âgé de trente-trois ans.";"Anonyme ; Pays-Bas du Sud ; Vos, Marten de";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 2100; MR 879";"Département des Peintures"
cl010393735;"La prise de trente villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393773;"La prise de trente villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420643;"Arbre généalogique des trente premiers sultans ottomans";;"avant 1819";"MAO 2315";"Département des Arts de l'Islam"
cl020572668;"Autoportrait (Henri Aldegrever, âgé de trente-cinq ans)";"Aldegrever, Heinrich";1537;"L 21 LR/177 Recto; 1392; vol.9, p.20";"Département des Arts graphiques"
cl020593019;"Judas reçoit trente pièces d'argent pour vendre Jésus";"GRAF Urs le Vieux";1507;"L 117 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010062159;"Portrait d'une femme âgée de trente-quatre ans";"Elias, Nicolaes ; Pays-Bas";1634;"INV 1576; MR 874";"Département des Peintures"
cl020528664;"Le roi prend Maestricht en trente jours (1673)";"DUPUIS Nicolas Gabriel";;"1022 C/ Recto";"Département des Arts graphiques"
cl020593103;"Josué et les trente-et-un rois vaincus";"Holbein le Jeune, Hans";1543;"L 120 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020113259;"Schéma de trente carrés pour copier des monnaies antiques";"Bellini, Jacopo di Niccolo";;"RF 1556.BIS, 115; vol.19, p.117";"Département des Arts graphiques"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl020216269;"Portrait du graveur Charles Méryon âgé de trente-sept ans";"FLAMENG Léopold";1858;"RF 6054, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020536167;"Combat d'un vaisseau français contre trente-cinq galères d'Espagne, en 1684.";"SKELTON Joseph";;"854 FG/ Recto; G201; 6146/201";"Département des Arts graphiques"
cl020537849;"Königliche Preussiche. Armée 1797 - Tableau comprenant deux cent trente quatre uniformes";"ANONYME FRANCAIS XVIIIè s";;"3749 DR/ Recto; 868; vol.1, p.34";"Département des Arts graphiques"
cl010063398;"Portrait d'un homme de distinction âgé de trente et un ans";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 914";"Département des Peintures"
cl010465863;"Trente pots de pharmacie, grandes urnes sans pieds N° 108-35";;;"OA 5721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097495;"Chaîne formée de trente-trois petites plaques en cuivre émaillé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116944;"Trente-trois études de femme italiennes, de détails de costume, d'un homme";"Aligny, Théodore Caruelle d'";;"RF 8445, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020029476;"Vue d'une rivière coulant aux pieds de montagnes";"Michallon, Achille Etna";;"RF 14018, Recto; vol.23, p.404";"Département des Arts graphiques"
cl010316705;"Poids monétaire d'un fals de trente ẖarrūba au nom de Salama";;"761 / 774  (3ème quart du VIIIe siècle)";"AFI 202; HI 16";"Département des Arts de l'Islam"
