ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546763;"Léonora Galigaï";"FRANCOIS Jean-Charles";;"15926 LR/ Recto; 7682; vol.8, p.9";"Département des Arts graphiques"
cl020549929;"Tête de femme";"FRANCOIS Jean-Charles";;"19413 LR/ Recto; 19688; vol.8, p.62";"Département des Arts graphiques"
cl020549930;"Allégorie de Shaftesbury";"FRANCOIS Jean-Charles";;"19414 LR/ Recto; 19689; vol.8, p.62";"Département des Arts graphiques"
cl020549931;"Enlèvement de Ganymède";"FRANCOIS Jean-Charles";1758;"19415 LR/ Recto; 19690; vol.8, p.62";"Département des Arts graphiques"
cl020549932;"Deux amours dormant sur une gerbe de blé";"FRANCOIS Jean-Charles";1753;"19416 LR/ Recto; 19691; vol.8, p.62";"Département des Arts graphiques"
cl020552176;"Tête de jeune garçon";"FRANCOIS Jean-Charles";;"21652 LR/ Recto; 14163; vol.9, p.43";"Département des Arts graphiques"
cl020594398;"Marguerite Claude Denis, née de Foissy";"FRANCOIS Jean-Charles";;"L 73 LR/685 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594399;"Iean François Denis, Trésorier général des Bastimens du Roy. 1763";"FRANCOIS Jean-Charles";;"L 73 LR/686 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020599049;"Tête de femme";"FRANCOIS Jean-Charles";;"19042 LR/ Recto";"Département des Arts graphiques"
cl020603199;"Sans titre";"FRANCOIS Jean-Charles";1753;"L 206 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603200;"Sans titre";"FRANCOIS Jean-Charles";1753;"L 206 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603201;"Plan général du Quartier de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603202;"Vue de la Place Royale de Nancy du côté de l'Arc de Triomphe";"FRANCOIS Jean-Charles";1753;"L 206 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603203;"Vue de la Place Royale de Nancy du côté de l'Hôtel de Ville";"FRANCOIS Jean-Charles";1753;"L 206 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603204;"Arc de triomphe servant de Porte Royale entre les 2 Villes de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603205;"Façade de l'Hôtel de Ville de Nancy, laquelle fait une face de la Place Royale de la même Ville";"FRANCOIS Jean-Charles";1753;"L 206 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603206;"Face collatérale d'un côté de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603207;"Elévation développée d'une Grille et Fontaine posée en tour creuse aux angles de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603208;"Statue de Louis XV élévée au milieu de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603209;"Médaillons qui sont au quatre Faces du Pied d'Etat de la figure de Louis Quinze";"FRANCOIS Jean-Charles";1753;"L 206 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603210;"Hôtel Consulaire et de la Bourse du Commerce de Nancy bâti par le Roi de Pologne en 1753";"FRANCOIS Jean-Charles";1753;"L 206 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603211;"Plan et Elévation de la Fontaine Triomphale en Pyramide au bout de la carrière de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603212;"Plan de la nouvelle Intendance de Nancy, et de la Colonnade qui forme la Place de devant le tout bâti par le Roi en 1753";"FRANCOIS Jean-Charles";1753;"L 206 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603213;"Elévation de la nouvelle Intendance et de la Colonnade qui forme la Place de devant fermant le bout de la carrière à Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603216;"Sans titre";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603218;"Plan général du Quartier de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603219;"Vue de la Place Royale de Nancy du côté de l'Arc de Triomphe";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603220;"Arc de triomphe servant de Porte Royale entre les 2 Villes de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603221;"Vue de la Place Royale de Nancy du côté de l'Hôtel de Ville";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603222;"Façade de l'Hôtel de Ville de Nancy, laquelle fait une face de la Place Royale de la même Ville";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603223;"Face collatérale d'un côté de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603224;"Elévation développée d'une Grille et Fontaine posée en tour creuse aux angles de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603225;"Statue de Louis XV élévée au milieu de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603226;"Médaillons qui sont au quatre Faces du Pied d'Etat de la figure de Louis Quinze";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603227;"Hôtel Consulaire et de la Bourse du Commerce de Nancy bâti par le Roi de Pologne en 1753";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603228;"Plan et Elévation de la Fontaine Triomphale en Pyramide au bout de la carrière de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603229;"Plan de la nouvelle Intendance de Nancy, et de la Colonnade qui forme la Place de devant le tout bâti par le Roi en 1753";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603230;"Elévation de la nouvelle Intendance et de la Colonnade qui forme la Place de devant fermant le bout de la carrière à Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603743;"Le buste de Stanislas couronné par Minerve";"FRANCOIS Jean-Charles";;"L 210 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603744;"Plan du Château et Jardin Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 210 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603745;"Plan des Souterrains du Château Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 210 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603746;"Plan du Rez-de-Chaussée du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 210 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603747;"Plan du Premier Etage du Château Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603748;"Façade du Château de Lunéville du côté de la Cour.";"FRANCOIS Jean-Charles";;"L 210 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603749;"Veuë du Château Royal de Luneville du côsté de l'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603750;"Profil du corps de Logis entre les deux Cours du Château de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603751;"Coupe 3 Profils de la Chapelle du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 210 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603752;"Plan de l'Eglise de St Remy érigée en Paroisse par le Roy a Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603753;"Elévation du Portail de l'Eglise de St Remy de Lunéville / Erigée en Paroisse par le Roy.";"FRANCOIS Jean-Charles";;"L 210 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603754;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603755;"Vue en perspective de la Cascade et du Pavillon au bout du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603756;"Coupe de la Cascade et du Pavillon, à la tête du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603757;"Plan du Rez-de-Chaussée du Kiosque, où Bâtiment à la Turque.";"FRANCOIS Jean-Charles";;"L 210 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603758;"Plan du premier Etage du Kuiosque, ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 210 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603759;"Elévation du Kiosque du côté de l'Entrée.";"FRANCOIS Jean-Charles";;"L 210 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603760;"Coupe du Kiosque du côté des Buffets.";"FRANCOIS Jean-Charles";;"L 210 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603761;"Plan du Pavillon nommé le Trefle, bâti en face du Rôcher.";"FRANCOIS Jean-Charles";;"L 210 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603762;"Elévation à trois façes d'un Bâtiment Chinois nommé le Trefle situé à un des bouts du Canal du Jardin Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603763;"Coupe du Salon du Trefle sur toute la longueur des Appartements.";"FRANCOIS Jean-Charles";;"L 210 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603764;"Veue et perspective Du Rocher que le Roy à fait construire au bas de la terrasse du Château Royal de Luneville";"FRANCOIS Jean-Charles";;"L 210 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603765;"Plan General du Chateau de Chanteheux";"FRANCOIS Jean-Charles";;"L 210 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603766;"Plan du Rez-de-Chaussés du Château Royal de Chanteheux.";"FRANCOIS Jean-Charles";;"L 210 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603767;"Plan du Premier Etage du Château Royal de Chanteheux.";"FRANCOIS Jean-Charles";;"L 210 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603768;"Elévation de la façade du Pavillon de Chanteheux du côté de L'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603769;"Coupe du Salon de Chanteheux sur toute sa Largeur";"FRANCOIS Jean-Charles";;"L 210 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603770;"Plan general de la menagerie du Roy.";"FRANCOIS Jean-Charles";;"L 210 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603771;"Plan général du château de la Malgrange.";"FRANCOIS Jean-Charles";;"L 210 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603772;"Plan du rez-de-chaussée et du premier étage du corps de logis où se trouvent les appartements du roi et de la reine";"FRANCOIS Jean-Charles";;"L 210 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603773;"Elévation du château du côté du jardin et du côté de la grande avenue";"FRANCOIS Jean-Charles";;"L 210 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603774;"Plan du rez-de-chaussée et du premier étage du commun";"FRANCOIS Jean-Charles";;"L 210 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603775;"Elévation de l'Orangerie du côté des Ecuries. / Elévation des appartemens de la Reine, dans une des ailes du commun, du côté du Jardin. / Elévation d'une des ailes du Commun de côté de l'entrée du Château. / Elévation du Corps de Logis du Commun, de la Salle, de l'Orangerie, et d'une partie des appartemens de la Reine, du côté de la Croix de Mission.";"FRANCOIS Jean-Charles";;"L 210 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603776;"Elévation de la Salle à manger du côté des Goulottes.";"FRANCOIS Jean-Charles";;"L 210 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603777;"Décoration Dévelopée de l'interieur de la Salle à Manger.";"FRANCOIS Jean-Charles";;"L 210 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603778;"Plan de l'Eglise de Bonsecours.";"FRANCOIS Jean-Charles";;"L 210 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603779;"Elévation du Portail de l'Eglise de Bonsecours.";"FRANCOIS Jean-Charles";;"L 210 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603780;"Frontispice : Recueil des plans, élévations et coupes tant géométrales qu'en perspective des Châteaux Jardins et Dépendances que le Roi de Pologne occupe en Lorraine";"FRANCOIS Jean-Charles";;"L 210 LR/0 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603781;Dédicace;"FRANCOIS Jean-Charles";;"L 210 LR/1BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603782;"Description du Rocher que le Roi a fait construire du bas de la terrasse du Château de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/22BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603783;"Description du Rocher que le Roi a fait construire du bas de la terrasse du Château de Lunéville. [suite]";"FRANCOIS Jean-Charles";;"L 210 LR/22TER Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603784;"Plan general du chateau royal Jardins et dependance de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603785;"Plan du Rez de Chaussée du Château Royal de Commercy du côte de la cour d'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/BIS2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603786;"Plan de Premier Etage du Château Royal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603787;"Elévation du Château Royal de Commercy du côté de la Cour. / Elévation du Château de Commercy du côté du Canal.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603788;"Coupe sur la Longueur du Château de Commercy";"FRANCOIS Jean-Charles";;"L 210 LR/BIS5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603789;"Elévation d'une Colomnade Hydraulyque ainsi décorée a chaque côté du Pont Situé sur le Canal au bas de la Terrasse du Château Royal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603790;"Plan du rez de chaussée du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603791;"Plan des Entressoles du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603792;"Plan du Ier Etage du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603793;"Elévation en perspective du Pavillon Royal situé au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603794;"Façade du derriere du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603795;"Profil et décoration interieur des Appartemens du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603796;"Plan et Elévation du Lustre et Surtout du Salon du Pavillon au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603797;"Plan et Elevation du Kiosque de Commercy dont les huit croisées ne sont garnis que de Stors d'eau.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603798;"Plan General du Chateau et parc d'Einville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603799;"Plan du rez-de-chaussée et élévation du château royal d'Einville";"FRANCOIS Jean-Charles";;"L 210 LR/BIS16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603800;"Plan du premier Etage du Château Royal d'Einville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603801;"Plan et Elevation de la Gallerie d'Einville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603802;"Décoration dévelopée de l'interieur de la Gallerie d'Einville";"FRANCOIS Jean-Charles";;"L 210 LR/BIS19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603803;"Plan general de la mission royale de Nancy";"FRANCOIS Jean-Charles";;"L 210 LR/BIS20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603804;"Plan du Rez de Chaussée de la Mission Royale de Nancy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603805;"Plans du premier et deuxieme Etage de la Mission Royale de Nancy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603806;"Façade de la Mission Royale de Nancy sur toute sa Longueur.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603807;"Plan et Elévation d'un Batiment Fondé par le Roy à l'Hopital St Julien de Nancy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603808;"Plan et Elevation de l'Autel des Carmes de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603811;"Frontispice : Suite des plans, élévations et coupes des Châteaux que le Roi de Pologne occupe en Lorraine. Deuxième partie.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS0 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603812;"Frontispice : Recueil des plans, élévations et coupes tant géométrales qu'en perspective des Châteaux Jardins et Dépendances que le Roi de Pologne occupe en Lorraine";"FRANCOIS Jean-Charles";;"L 211 LR/1 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603813;"[Le buste de Stanislas roi de Pologne couronné par Minerve]";"FRANCOIS Jean-Charles";;"L 211 LR/2 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603814;Dédicace;"FRANCOIS Jean-Charles";;"L 211 LR/3 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603815;"Plan du Château et Jardin Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 211 LR/4 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603816;"Plan des Souterrains du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/5 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603817;"Plan du Rez-de-chaussée du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/6 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603818;"Plan du Premier Etage du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/7 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603819;"Façade du Château de Lunéville du côté de la cour";"FRANCOIS Jean-Charles";;"L 211 LR/8 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603820;"Vue du Château Royal de Lunéville du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/9 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603821;"Profil du Corps de Logis entre les Deux Cours du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/10 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603822;"Coupe et Profil de la Chapelle du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/11 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603823;"Plan de l'Eglise de Saint-Rémy érigée en Paroisse par le Roi à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/12 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603824;"Elévation du Portail de l'Eglise Saint-Rémy de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/13 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603825;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/14 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603826;"Vue en perspective de la Cascade et du Pavillon au bout du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/15 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603827;"Coupe de la Cascade et du Pavillon à la tête du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/16 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603828;"Plan du Rez-de-Chaussée du Kiosque ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 211 LR/17 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603829;"Plan du Premier Etage du Kiosque ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 211 LR/18 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603830;"Elévation du Kiosque du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/19 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603831;"Coupe du Kiosque du côté des Buffets";"FRANCOIS Jean-Charles";;"L 211 LR/20 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603832;"Plan du Pavillon nommé le Trèfle bâti en face du Rocher";"FRANCOIS Jean-Charles";;"L 211 LR/21 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603833;"Elévation à trois faces d'un Bâtiment Chinois nommé le Trèfle situé à un des bouts du Canal du Jardin Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/22 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603834;"Coupe du Salon du Trèfle sur toute la longueur des Appartements";"FRANCOIS Jean-Charles";;"L 211 LR/23 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603835;"Vue et perspective du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/24 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603836;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/25 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603837;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville [suite]";"FRANCOIS Jean-Charles";;"L 211 LR/26 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603838;"Plan général du Château de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/27 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603839;"Plan du Rez-de-Chaussée du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/28 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603840;"Plan du Premier Etage du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/29 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603841;"Elévation de la Façade du Pavillon de Chanteheux du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/30 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603842;"Coupe du Salon de Chanteheux sur toute sa largeur";"FRANCOIS Jean-Charles";;"L 211 LR/31 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603843;"Plan général de la Ménagerie du Roi";"FRANCOIS Jean-Charles";;"L 211 LR/32 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603844;"Plan général du Château de la Malgrange";"FRANCOIS Jean-Charles";;"L 211 LR/33 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603845;"Plan du Rez-de-Chaussée du Corps de Logis où sont les appartements du Roi et de la Reine / Plan du Premier Etage du Corps de Logis où sont les Appartements du Roi";"FRANCOIS Jean-Charles";;"L 211 LR/34 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603846;"Elévation du Château du côté du Jardin / Elévation du Château du côté de la grande Avenue";"FRANCOIS Jean-Charles";;"L 211 LR/35 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603847;"Plan du Rez-de-Chaussée du Commun / Plan du Premier Etage du Commun";"FRANCOIS Jean-Charles";;"L 211 LR/36 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603848;"Elévation de l'Orangerie du côté des Ecuries / Elévation des Appartements de la Reine dans une aile du Ccommun du côté du Jardin / Elévation d'une des ailes du Commun du côté de l'Entrée du Château / Elévation du Corps de Logis du Commun, de la salle de l'Orangerie et d'une partie des Appartements de la Reine du côté de la croix de Mission";"FRANCOIS Jean-Charles";;"L 211 LR/37 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603849;"Elévation de la Salle à manger du côté des Goulottes";"FRANCOIS Jean-Charles";;"L 211 LR/38 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603850;"Décoration Développée de l'intérieur de la Salle à Manger";"FRANCOIS Jean-Charles";;"L 211 LR/39 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603851;"Plan de l'Eglise de Bonsecours";"FRANCOIS Jean-Charles";;"L 211 LR/40 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603852;"Elévation du Portail de l'Eglise de Bonsecours";"FRANCOIS Jean-Charles";;"L 211 LR/41 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603854;"Frontispice : Suite des plans, élévations et coupes des Châteaux que le Roi de Pologne occupe en Lorraine. Deuxième partie.";"FRANCOIS Jean-Charles";;"L 211 LR/BIS1 Recto; vol.9, p.75";"Département des Arts graphiques"
