ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046804;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20496; MG 2997";"Département des Antiquités égyptiennes"
cl010047743;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9397";"Département des Antiquités égyptiennes"
cl010047834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9474; R 812";"Département des Antiquités égyptiennes"
cl010001781;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9588; R 404";"Département des Antiquités égyptiennes"
cl010001857;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9550; R 351";"Département des Antiquités égyptiennes"
cl010001898;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9519; R 556";"Département des Antiquités égyptiennes"
cl010001910;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9603; R 283";"Département des Antiquités égyptiennes"
cl010001918;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9612; R 325";"Département des Antiquités égyptiennes"
cl010047816;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9456; R 805";"Département des Antiquités égyptiennes"
cl010047820;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9460; R 499";"Département des Antiquités égyptiennes"
cl010048296;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20428; MG 2929";"Département des Antiquités égyptiennes"
