ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010276472;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 647; Ma 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010256910;statuette;;;"Bj 463";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010300265;"Tirage du trône Ludovisi";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0012";"Département des Antiquités grecques, étrusques et romaines"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010278121;statuette;;;"CC 528; Ma 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010282361;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 545; Myr 632; S 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010277247;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MND 2142; Ma 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010276981;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MNC 2465; Ma 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010277229;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1388; Ma 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010269162;pyxis;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010260979;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010260163;figurine;Molas;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010279930;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010266062;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"Cp 427";"Département des Antiquités grecques, étrusques et romaines"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010267622;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9648";"Département des Antiquités grecques, étrusques et romaines"
cl010282338;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 52; Myrina 169";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276298;"groupe de statuettes";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1330; Ma 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010260387;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 264";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010274883;lécythe;"peintre de Meidias";"vers -410";"MNB 2110; L 59";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010258276;"groupe de statuettes";;;"Br 4414; MND 2330; D 125";"Département des Antiquités grecques, étrusques et romaines"
cl010274882;lécythe;Aison;"vers -420";"MNB 2109; L 58";"Département des Antiquités grecques, étrusques et romaines"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010274319;amphore;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 301; Cp 788";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
