ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339417;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"ME 888; D1891.DL.075";"Département des Antiquités égyptiennes"
cl010339418;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"ME 889; D1891.DL.076";"Département des Antiquités égyptiennes"
cl010339414;"figurine d'oiseau akhem";;;"ME 72";"Département des Antiquités égyptiennes"
cl010339415;"figurine d'oiseau akhem";;;"ME 290";"Département des Antiquités égyptiennes"
cl010339426;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 4020; 264";"Département des Antiquités égyptiennes"
cl010339416;"figurine d'oiseau akhem";;;"ME 318";"Département des Antiquités égyptiennes"
cl010339422;"figurine d'oiseau akhem";;;"N 3432; ME 1209; I.E. 293; Durand n°307";"Département des Antiquités égyptiennes"
cl010339413;"figurine d'oiseau akhem";;;"AF 707";"Département des Antiquités égyptiennes"
cl010339432;"figurine d'oiseau akhem ; statue";;"-664 / -332  (Basse Époque)";"N 3789 D; 1344";"Département des Antiquités égyptiennes"
cl010019313;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 672; AF 1645; Salt n°3637";"Département des Antiquités égyptiennes"
cl010018816;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"E 5677; 1587; 143283 MNW";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010018321;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13325; AF 1675; CM 309; 1483 ?";"Département des Antiquités égyptiennes"
cl010018817;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"N 3942; 143286 MNW; 1405";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3514 B; AF 1567 ERR; N 3503";"Département des Antiquités égyptiennes"
cl010018086;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2546; AF 1740; Clot bey C 29 n°9";"Département des Antiquités égyptiennes"
cl010018088;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13254; CM 238";"Département des Antiquités égyptiennes"
cl010018314;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18915; MG 1406";"Département des Antiquités égyptiennes"
cl010019421;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2744; N 3651; Clot bey C 33 n°16";"Département des Antiquités égyptiennes"
cl010019425;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 B; 1346";"Département des Antiquités égyptiennes"
cl010037956;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"E 18914; MG 1405";"Département des Antiquités égyptiennes"
cl010335597;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3436; ME 1038; I.E. 301; Durand n°313 ?";"Département des Antiquités égyptiennes"
cl010339427;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 A; 1345";"Département des Antiquités égyptiennes"
cl010339428;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1058; I.E. 291; G 1627";"Département des Antiquités égyptiennes"
cl010339433;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516";"Département des Antiquités égyptiennes"
cl010339434;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516; 1467";"Département des Antiquités égyptiennes"
cl010339439;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13249; CM 233; D.961.2.51";"Département des Antiquités égyptiennes"
cl010339442;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.56";"Département des Antiquités égyptiennes"
cl010018087;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13247; CM 231; 1530 ?";"Département des Antiquités égyptiennes"
cl010018315;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18911; MG 1402";"Département des Antiquités égyptiennes"
cl010018318;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18906; MG 1397";"Département des Antiquités égyptiennes"
cl010018319;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18905; MG 1396";"Département des Antiquités égyptiennes"
