ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020119932;"Figure levant le bras gauche";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 48; vol.22, p.270";"Département des Arts graphiques"
cl020553682;"Personnage drapé tendant le bras gauche";"David, Jacques-Louis";"Vers 1775/1780";"RF 54368.BIS, Recto";"Département des Arts graphiques"
cl020142155;"Croquis de personnage debout, le bras gauche relevé";"Chapu, Henri";;"RF 23226, 72; vol.24, p.446";"Département des Arts graphiques"
cl020142165;"Deux croquis d'une figure, le bras gauche levé";"Chapu, Henri";;"RF 23226, 82; vol.24, p.446";"Département des Arts graphiques"
cl020017058;"Etudes d'un bras gauche, d'une main droite, d'un pied gauche";"David, Jacques-Louis";;"RF 4506, 19; vol.20, p.241";"Département des Arts graphiques"
cl010016459;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl020121455;"Ange vu de dos, bras gauche levé";"Delacroix, Eugène";;"RF 9141, 34; vol.22, p.353";"Département des Arts graphiques"
cl010033802;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12141";"Département des Antiquités égyptiennes"
cl020142338;"Etude d'une figure assise levant le bras gauche";"Chapu, Henri";;"RF 23228, 73; vol.24, p.446";"Département des Arts graphiques"
cl010382483;"figurine d'orante";;"-30 / 395  (époque romaine)";"E 20786 A; MG 3287";"Département des Antiquités égyptiennes"
cl010003611;figurine;;"-664 / -332  (Basse Époque)";"E 20090; MG 2591";"Département des Antiquités égyptiennes"
cl010015674;figurine;;"-30 / 395  (époque romaine)";"E 16133";"Département des Antiquités égyptiennes"
cl020223692;"Figure debout, à mi-corps, le bras gauche levé";"Chassériau, Théodore";;"RF 26067, 39; vol.25, p.250";"Département des Arts graphiques"
cl020141462;"Figure assise, levant son bras gauche ; figure debout ; croquis";"Chapu, Henri";;"RF 23216, 89; vol.24, p.444";"Département des Arts graphiques"
