ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028917;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27283";"Département des Antiquités égyptiennes"
cl010030684;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 P";"Département des Antiquités égyptiennes"
cl010030597;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27282";"Département des Antiquités égyptiennes"
cl010030598;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27276";"Département des Antiquités égyptiennes"
cl010030600;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27273";"Département des Antiquités égyptiennes"
cl010030681;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 F";"Département des Antiquités égyptiennes"
cl010029312;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 D";"Département des Antiquités égyptiennes"
cl010027997;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27260";"Département des Antiquités égyptiennes"
cl010030047;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27279";"Département des Antiquités égyptiennes"
cl010030587;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 T";"Département des Antiquités égyptiennes"
cl010030514;"figurine féminine ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27257";"Département des Antiquités égyptiennes"
cl010028918;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27284";"Département des Antiquités égyptiennes"
cl010028000;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27297; E 27298";"Département des Antiquités égyptiennes"
cl010030589;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 V";"Département des Antiquités égyptiennes"
cl010030590;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 W";"Département des Antiquités égyptiennes"
cl010030682;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 M";"Département des Antiquités égyptiennes"
cl010028005;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 L";"Département des Antiquités égyptiennes"
cl010028006;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 K";"Département des Antiquités égyptiennes"
cl010028007;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 J";"Département des Antiquités égyptiennes"
cl010028921;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27287";"Département des Antiquités égyptiennes"
cl010029313;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 E";"Département des Antiquités égyptiennes"
cl010030586;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 S";"Département des Antiquités égyptiennes"
cl010030683;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 O";"Département des Antiquités égyptiennes"
cl010029311;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 C";"Département des Antiquités égyptiennes"
