ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393729;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531300;"a : Rupert de Bavière b : Philippe de Bavière";"LEROUGE Nicolas-Edouard";;"1634 FG/ Recto; G906";"Département des Arts graphiques"
cl020527781;"Isabelle de Bavière";"CONQUY Ephraïm";;"1483 FG/ Recto; G769; 6146/769";"Département des Arts graphiques"
cl020572903;"Portrait de Louis, Duc de Bavière";"BEHAM Barthel";1532;"L 25 LR/55 Recto; 16779; vol.9, p.26";"Département des Arts graphiques"
cl020516754;"Albert, duc de bavière";"WEINHER le vieux Pierre";1579;"1700 LR/ Recto; 790a";"Département des Arts graphiques"
cl010466486;"Le roi et la reine de Bavière visitent la Monnaie des Médailles, février 1810";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466744;"Le roi et la reine de Bavière visitent la Monnaie des Médailles, février 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1801 / 1900  (XIXe siècle)";"OAP 3250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520517;"Marie Anne de Bavière, Dauphine";"BAZIN Nicolas";1686;"5408 LR/ Recto; 12550; vol.3, p.33";"Département des Arts graphiques"
cl010097155;"Pion de tric-trac : Wilhelm IV de Bavière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques"
cl020210672;"Portrait de Maximilien Emmanuel, duc et Electeur de Bavière ( 1662-1726).";"VIVIEN Joseph";;"INV 33293, Recto; NIII 30885; vol.13, p.403";"Département des Arts graphiques"
cl020111743;"Marie Anne de Bavière dauphine de France";"ANONYME FRANCAIS XVIIè s";;"RF 204, Recto; vol.19, p.20";"Département des Arts graphiques"
cl020531466;"Elisabeth-Charlotte de Bavière (Madame)";"LEVY Gustave";;"640 FG/ Recto; G1573; 6146/1573";"Département des Arts graphiques"
cl020536336;"Maximilien-Emmanuel, duc de Bavière";"SPIESS Hubert";;"2104 C/ Recto";"Département des Arts graphiques"
cl020578321;"Madame la Duchesse de Bavière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/228 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010091619;"Tête du gisant d'Isabeau de Bavière";"France ; France";;"MOUL 1897.038 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020516753;"Ernest de Bavière, évêque de Freising";"WEINHER le vieux Pierre";1573;"1699 LR/ Recto; 789a";"Département des Arts graphiques"
