ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103510;"Henri IV";"Manufacture des Gobelins ; Galland, Pierre Victor ; Munier, François";"1884 / 1887  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 702; GOB 232 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113006;"Petite table de chevet à caisson";Anonyme;"vers 1900";"OAR 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113024;"Petite armoire vitrée";Anonyme;"vers 1900";"OAR 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115130;"Rouleau de soierie façonnée à fond groseille";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115131;"Velours à losanges frappés à dominante gris-bleu, rehaussés de petits points en croix jaune d'or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115269;"Lampas moiré décoré de feuillages en bandes séparés par cinq bandes verticales bleues";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098232;"Camée, Andromède.";"François, Henri-Louis";1882;"OA 2687; D.33.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098944;"Tissu façonné écru";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101670;"Petite aiguière casque à anse contournée";Anonyme;"1700 / 1815  (1ere moitié du XVIIIe siècle [?] ; Début du XIXe siècle [?])";"OAR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101710;"Rouleau de soierie à bandes jaunes dégradées, orné, sur fond vert, de fleurs et branchages jaunes et bruns";Anonyme;"1885 / 1950  (Fin du XIXe siècle [?] ; 1ere moitié du XXe siècle)";"OAR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101712;"Rouleau de soierie moirée mauve à reflets violets.";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101718;"Tissu de lin à fond crème, décoré de vases et de fleurs stylisées roses";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112740;"Vase et raisins";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";1876;"OA 2470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117723;"Tissu de coton et de soie damassée blanche à décor de grandes fleurs en relief";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098942;"Tissu façonné ornée, de fleurs et de feuillages";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098943;"Soierie façonnée ornée sur fond beige de bouquets, de fruits et de feuillages chinois";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101713;"Rouleau de tissu d'ameublement à fond vert décoré d'étoiles et de vases à têtes de béliers blancs et or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101714;"Rouleau de soierie";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101715;"Rouleau de soierie moirée rose à reflets ""feuille-morte""";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101769;"Commode marqueterie à deux tiroirs";"Maison Schaeck, Rossenu et Roger";"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105688;"Camée : la Main chaude";"Lemaire, Georges-Henri";1885;"OA 3195; RF 3194 (à vérifier)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111246;"Aiguière en agate";"Vangrol, Jean";"vers 1640";"OA 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117724;"Tissu imitant la tapisserie millefleurs sur fond gros bleu";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
