ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134769;vase;;;"AO 10077";"Département des Antiquités orientales"
cl010146822;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 2";"Département des Antiquités orientales"
cl010168046;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7349";"Département des Antiquités orientales"
cl010168438;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7717";"Département des Antiquités orientales"
cl010168440;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7719";"Département des Antiquités orientales"
cl010168444;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7722";"Département des Antiquités orientales"
cl010168445;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7723";"Département des Antiquités orientales"
cl010168512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7725";"Département des Antiquités orientales"
cl010168513;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7726";"Département des Antiquités orientales"
cl010168515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7728";"Département des Antiquités orientales"
cl010168516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7729";"Département des Antiquités orientales"
cl010168521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 a";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010394314;miroir;;;"AO 10182 3";"Département des Antiquités orientales"
cl010423720;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 d";"Département des Antiquités orientales"
cl010423722;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 f";"Département des Antiquités orientales"
cl010423723;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 g";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010423729;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 c";"Département des Antiquités orientales"
