ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516675;"Portrait de Louis III de Bourbon Condé";"ZUNDT Mathias";1568;"1621 LR/ Recto; 13137";"Département des Arts graphiques"
cl020516676;"Jean de Valeta, Grand Maître de Malte";"ZUNDT Mathias";1566;"1622 LR/ Recto; 13138";"Département des Arts graphiques"
cl020516677;"Portrait de Zrini devant Zigeth";"ZUNDT Mathias";;"1623 LR/ Recto; 786a";"Département des Arts graphiques"
cl020516678;"Jean Frédéric, Electeur de Saxe";"ZUNDT Mathias";;"1624 LR/ Recto; 13139";"Département des Arts graphiques"
cl020516679;"Les armoiries de Seyfried Pfinzing von Henfenfeld";"ZUNDT Mathias";1569;"1625 LR/ Recto; 4436";"Département des Arts graphiques"
cl020516680;"Charles IX";"ZUNDT Mathias";;"1626 LR/ Recto; 12650";"Département des Arts graphiques"
cl020516681;"Portrait de Schnauss";"ZUNDT Mathias";1565;"1627 LR/ Recto; 5642";"Département des Arts graphiques"
cl020516682;"Les armoiries de Pfenzing de Herfeifeld (Dasselbe Wappen)";"ZUNDT Mathias";;"1628 LR/ Recto; 4437";"Département des Arts graphiques"
cl020516683;"Armoiries au dextrochère";"ZUNDT Mathias";;"1629 LR/ Recto; 12140";"Département des Arts graphiques"
cl020516684;Armoiries;"ZUNDT Mathias";;"1630 LR/ Recto; 12141";"Département des Arts graphiques"
cl020516685;Armoiries;"ZUNDT Mathias";1571;"1631 LR/ Recto; 12142";"Département des Arts graphiques"
cl020516686;Armoiries;"ZUNDT Mathias";1568;"1632 LR/ Recto; 12143";"Département des Arts graphiques"
cl020516687;Armoiries;"ZUNDT Mathias";1570;"1633 LR/ Recto; 12144";"Département des Arts graphiques"
cl020516688;"Les armoiries au croissant";"ZUNDT Mathias";1530;"1634 LR/ Recto; 16296";"Département des Arts graphiques"
cl020516689;"Pièce de bijouterie";"ZUNDT Mathias";;"1635 LR/ Recto; 4432";"Département des Arts graphiques"
cl020516690;"Pendant de cou";"ZUNDT Mathias";;"1636 LR/ Recto; 18029";"Département des Arts graphiques"
cl020516691;"Pendant de cou";"ZUNDT Mathias";;"1637 LR/ Recto; 18030";"Département des Arts graphiques"
cl020516692;"Ornement (homme et femme dos à dos)";"ZUNDT Mathias";;"1638 LR/ Recto; 18026";"Département des Arts graphiques"
cl020516693;"Ornement pour collier";"ZUNDT Mathias";;"1639 LR/ Recto; 18027";"Département des Arts graphiques"
cl020516694;"Ornement pour collier";"ZUNDT Mathias";;"1640 LR/ Recto; 18028";"Département des Arts graphiques"
cl020516695;"Bas d'une gaine";"ZUNDT Mathias";;"1641 LR/ Recto; 17825";"Département des Arts graphiques"
cl020516696;"Ein Dolchscheide";"ZUNDT Mathias";;"1642 LR/ Recto; 4431";"Département des Arts graphiques"
cl020516697;"Ornement de bijouterie";"ZUNDT Mathias";;"1643 LR/ Recto; 14321";"Département des Arts graphiques"
cl020516698;"Ornement (partie inférieure d'une gaine)";"ZUNDT Mathias";;"1644 LR/ Recto; 18032";"Département des Arts graphiques"
cl020516699;"Pièce de bijouterie";"ZUNDT Mathias";;"1645 LR/ Recto; 4433";"Département des Arts graphiques"
cl020516700;"Deux mascarons";"ZUNDT Mathias";;"1646 LR/ Recto; 16448";"Département des Arts graphiques"
cl020516701;"Zwei Broche";"ZUNDT Mathias";;"1647 LR/ Recto; 4434";"Département des Arts graphiques"
cl020516702;"Ornement avec cartouche vide dans le bas";"ZUNDT Mathias";;"1648 LR/ Recto; 4435";"Département des Arts graphiques"
cl020516703;"Ornement de forme ronde";"ZUNDT Mathias";;"1649 LR/ Recto; 18031";"Département des Arts graphiques"
cl020516704;"L'île de Corcyre";"ZUNDT Mathias";1570;"1650 LR/ Recto; 16425";"Département des Arts graphiques"
cl020516705;"Arrestation du Dr. J. Baumgarten";"ZUNDT Mathias";;"1651 LR/ Recto; 12146";"Département des Arts graphiques"
cl020516706;"Siège de Malte en 1565";"ZUNDT Mathias";1565;"1652 LR/ Recto; 16424";"Département des Arts graphiques"
cl020516707;"Le golfe de Lépante";"ZUNDT Mathias";;"1653 LR/ Recto; 16427";"Département des Arts graphiques"
cl020516708;"La bataille de Lépante";"ZUNDT Mathias";;"1654 LR/ Recto; 16426";"Département des Arts graphiques"
