ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010447901;"textile divers";;;"JC 113 183 6";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222821;"textile divers, fragment";;;"CC 0101";"Service de l'Histoire du Louvre"
cl010222827;"textile divers, fragment";;;"CC 0143 B";"Service de l'Histoire du Louvre"
cl010222833;"textile divers, fragment";;;"CC 0153";"Service de l'Histoire du Louvre"
cl010222324;"textile divers, fragment";;;"CN 14";"Service de l'Histoire du Louvre"
cl010222818;"textile divers, fragment";;;"CC 0370";"Service de l'Histoire du Louvre"
cl010222824;"textile divers, fragment";;;"CC 1230";"Service de l'Histoire du Louvre"
cl010222825;"textile divers, fragment";;;"CC 1237";"Service de l'Histoire du Louvre"
cl010222831;"textile divers, fragment";;;"CC 0151";"Service de l'Histoire du Louvre"
cl010222832;"textile divers, fragment";;;"CC 0150";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222823;"textile divers, fragment";;;"CC 0152";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010396267;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 636";"Département des Antiquités grecques, étrusques et romaines"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010396278;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 637";"Département des Antiquités grecques, étrusques et romaines"
cl010358106;"Fragments de textile";;"vers 1100";"OA 8229; Cl 21872";"Département des Arts de l'Islam"
cl010482867;"Socle en bronze doré et un fragment de garniture textile";Anonyme;;"OAR 661 Z";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107137;"Une nappe et quatre serviettes qui proviendraient d'un service de Louis XIV et Marie-Thérèse";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle [?])";"MS 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250440;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 451; Cp Suppl 572";"Département des Antiquités grecques, étrusques et romaines"
cl010270187;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 326; Cp 10564; Cp 10555; Cp 10563; Cp FR 240; S 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010264929;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11436";"Département des Antiquités grecques, étrusques et romaines"
cl010096912;"Soulier de femme, d'une paire";;"1600 / 1700  (XVIIe siècle)";"MRR 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106598;"Soulier de femme, d'une paire";;"1600 / 1700  (XVIIe siècle)";"MRR 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010270018;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 330; G 126 bis; Cp FR 96; S 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010279323;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22068";"Département des Antiquités grecques, étrusques et romaines"
cl010105939;Collerette;;"1600 / 1700  (XVIIe siècle)";"OAP 78; D.62.1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110740;Ceinturon;Anonyme;;"BJ 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494423;"Fragment semblable à OAP 15 56";;"XVIIIe-XIXe siècle";"OAP 15 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184148;"lame ; pointe de lance ; tissu";;;"SB 11451; F 323";"Département des Antiquités orientales"
cl010098944;"Tissu façonné écru";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101719;"Rouleau de toile fond rouge";Anonyme;;"OAR 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101720;"Rouleau de cretonne semée de fleurs et feuillages au naturel";Anonyme;;"OAR 409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104724;"Fragments d'étoffes de provenances et de dimensions diverses";Anonyme;;"MN 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110736;"Habit de cérémonie de Napoléon";Anonyme;1804;"MS 182 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110823;"Gilet de Napoléon";Anonyme;;"MS 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110825;Cocarde;;"1800 / 1815  (Début du XIXe siècle)";"MS 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111647;"Damas broché d'or";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 819; CL 13287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113408;"Série de gros boutons de l'ordre du Saint-Esprit";;;"CL 17511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115140;"Garniture ancienne de la voyeuse OAP 120";;;"OAP 120 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117743;"Eléments de garnitures de cinq ensembles différents";Anonyme;;"OAR 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493988;"Fragment fond blanc";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494479;"Fragment à fond rouge, décoré de fleurs, feuilles et de motifs rocaille";;"XVIIIe-XIXe siècle";"OAP 15 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501141;"Insigne de l'ordre du Saint-Esprit, d'un ensemble de six";;"1800 / 1900  (XIXe siècle)";"CL 17510 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101707;"Rouleau de toile à fleurs stylisées sur fond jaune";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101708;"Rouleau de toile à fond bleu parsemé de fleurs";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101713;"Rouleau de tissu d'ameublement à fond vert décoré d'étoiles et de vases à têtes de béliers blancs et or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101716;"Velours à losanges frappés à dominante rouge";Anonyme;"1900 / 1935  (1er tiers du XXe siècle)";"OAR 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101860;"Fragment de chasuble ou de parement d'autel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102986;"Morceau de brocart à décor de palmes rouges";;;"SN 237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112603;"Galons anciens de quatre chaises de Tilliard (OA6561 à OA 6565)";;;"OA 6561 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113410;"2 petits morceaux de gilet (poches) Ordre du Saint Esprit";;;"CL 18593; ML 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115139;"Fragments anciens de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie peinte à fleurs et fougères";;;"OA 6639 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115175;"Insigne de l'ordre du Saint-Esprit, d'un ensemble de six";;"1800 / 1900  (XIXe siècle)";"CL 17510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115270;"Deux franges d'or provenant de l'ordre du Saint-Esprit";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"SN 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382368;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6639 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382369;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6638 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494331;"Grand format fond rouge écru, décoré de larges palmes encadrant des fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
