ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057380;"Le Repos pendant la fuite en Égypte";"Albani, Francesco ; Italie";1637;"INV 5; MR 18";"Département des Peintures"
cl010057394;"Résurrection de Lazare";"Italie ; Siciolante, Girolamo, dit Siciolante da Sermoneta";"1500 / 1600  (XVIe siècle)";"INV 401; MR 363";"Département des Peintures"
cl010057426;"Paysage Montagneux";"Pays-Bas du Sud ; Momper, Joos de ; Vrancx, Sebastiaen";"1600 / 1700  (XVIIe siècle)";"INV 1105; B 213";"Département des Peintures"
cl010058878;"Charles VIII recevant la couronne de Naples";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1585 / 1590  (4e quart du XVIe siècle)";"A 166";"Département des Peintures"
cl010058881;"La Vierge et l'Enfant avec sainte Marie-Madeleine, saint Jean Baptiste, un donateur et deux anges";"Corrège (Antonio Allegri, dit Il Correggio) ; Italie";"1527 / 1528  (XVIe siècle)";"A 150";"Département des Peintures"
cl010091861;"Socle décoré de godrons et d'une tête de méduse";"Italie Latium Rome ; France";"1700 / 1800  (XVIIIe siècle)";"MR 1578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096533;"Camée. La chasse au taureau";;"1600 / 1700  (XVIIe siècle)";"MR 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096695;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3537; 189 N; N 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096855;"Statuette : âne";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"MR XI suppl. 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097049;"Assiette : Le Mois de mars, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097054;"Assiette : Le Mois de juillet";"Maître I.C.";"1540 / 1560  (Milieu du XVIe siècle)";"N 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099321;"Paire de vases ornés de scènes de jeux d'enfants";"Valadier, Luigi";"1785 / 1800  (Fin du XVIIIe siècle)";"MR XI suppl. 100; OA 6621 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099564;"Encrier : crabe de mer";;;"OA 7331; MR 1568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101216;"Statuette : Hercule sans symbole";;"1500 / 1700  (XVIe siècle)";"MR 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102893;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1223; LD 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103555;"Statuette : draperie d'un buste sans épaules";;;"MR 3585; MR SUP 74 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103556;"Draperie d'un buste";;;"MR 3609; MR SUP 74 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103575;"Assiette : Le Mois de novembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105050;"Statuette : Mercure tenant la bourse";;;"MR 1519 D; BR 528; INV 186; N 5464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111680;"Assiette : Le Mois de septembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111687;"Plat rond : Moïse et Jethro";"Reymond, Pierre ; Salomon, Bernard";1569;"N 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111712;"Statuette : berger jouant de la cornemuse";;"1600 / 1800  (XVIIe siècle)";"MR 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111756;"Vase à deux anses";;;"MR 2890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111773;"Assiette : Le Mois de février";"Maître I.C. ; Delaune, Etienne";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"N 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113009;"Colonne miliaire";;;"MR 3102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114167;"Buste d'Isis";;"1700 / 1800  (XVIIIe siècle)";"MR 2462 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114169;"Pilier hermaïque : faune";;"1700 / 1800  (XVIIIe siècle)";"MR 481 D; MA 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114171;"Statuette : la ville d'Antioche";;"1700 / 1800  (XVIIIe siècle)";"MR 77 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114174;"Statuette : Mercure assis";;;"MR 1526 D; BR 4674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114175;"Statuette : Cupidon";;;"MR 1497 D; BR 327; INV 448; N 5298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114179;"Buste de Lucius Verus";;"1700 / 1800  (XVIIIe siècle)";"MR 557 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114180;"Buste de Marc Aurèle jeune";;"1700 / 1800  (XVIIIe siècle)";"MR 2480 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
