ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586200;Faon;"AMMAN Jost";;"L 233 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586204;Faon;"AMMAN Jost";;"L 233 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568612;"Biche pleurant son faon";"CALLOT Jacques";"Vers 1628";"L 42 LR/225 Recto";"Département des Arts graphiques"
cl010092677;"Daine et son faon";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092786;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010332550;"Coupelle octogonale au faon";;"vers 1650";"AD 50; UCAD 50; D 50; 50";"Département des Arts de l'Islam"
cl010092863;"Faon de cerf couché";"Barye, Antoine Louis ; France";"1840 / 1875  (XIXe siècle)";"RF 229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092787;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057429;"Faon couché dans un paysage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1617; B 1102";"Département des Peintures"
cl020033009;"Femme tenant un faon qui tète une biche sous le regard d'un homme nu appuyé sur un bâton";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 45; Inventaire Gros AJG 168; vol.26, p.170";"Département des Arts graphiques"
cl010272491;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2883; S 558; S 558.117";"Département des Antiquités grecques, étrusques et romaines"
cl010271703;frise;;;"Gy 1824";"Département des Antiquités grecques, étrusques et romaines"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010273802;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 152; Cp 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010290649;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 290; MNC 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010283908;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 43";"Département des Antiquités grecques, étrusques et romaines"
cl010253454;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 612; Cp 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010279992;figurine;;"vers -500";"MNB 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010281947;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNE 985";"Département des Antiquités grecques, étrusques et romaines"
cl010270458;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 603; Cp 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010269739;olpé;;"vers -510";"F 328; Cp 452";"Département des Antiquités grecques, étrusques et romaines"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010277098;statue;;;"MND 1379; Ma 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010258552;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 85; MNC 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010254542;alabastre;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 570; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010277913;statuette;;;"MND 1571; Ma 4308";"Département des Antiquités grecques, étrusques et romaines"
cl010270459;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 604; ED 903; S 1463 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288331;"plaque Campana";;;"S 6787";"Département des Antiquités grecques, étrusques et romaines"
cl010299178;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1003; Elé 469";"Département des Antiquités grecques, étrusques et romaines"
cl010274865;lécythe;"potier Diosphos ; side-palmette lekythoi";"vers -480";"MNC 650; L 32";"Département des Antiquités grecques, étrusques et romaines"
cl020625224;"Jeune bergère tenant un faon qui tète une biche sous le regard contemplatif d'un pasteur nu ; esquisse (de figures ?) en haut";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.31, Recto";"Département des Arts graphiques"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010259852;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010270318;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 472; Cp FR 114";"Département des Antiquités grecques, étrusques et romaines"
cl010270054;coupe;Makron;"vers -480";"G 160; Cp FR 22";"Département des Antiquités grecques, étrusques et romaines"
cl010250456;lécythe;;"vers -480";"Eléonte 836; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010269648;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 234 bis; CA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010274859;lécythe;"peintre de Sappho";"vers -500";"MNB 910; L 27";"Département des Antiquités grecques, étrusques et romaines"
cl020624420;"Ein Stuck Wild in der Ruhe mit einem Hirschkalb und Spiesser. Une biche à la reposée avec un faon et un daguet";"RIDINGER Johann Elias";1736;"L 456 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624453;"Ein Stuck Wild in der Ruhe mit einem Hirschkalb und Spiesser. Une biche à la reposée avec un faon et un daguet";"RIDINGER Johann Elias";1736;"L 457 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010265217;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12368";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010177603;tessère;;"-305 / 224  (Séleucide)";"SB 3678; L 478";"Département des Antiquités orientales"
cl010089445;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6361; CH B 23; D 951.12.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010124887;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1059";"Département des Antiquités orientales"
cl010100228;"Plat rond : Biche";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 9001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272178;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2461";"Département des Antiquités grecques, étrusques et romaines"
