ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276886;"stèle funéraire ; lécythe";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"MND 726; Ma 3115; D 2014.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252827;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"K 119; ED 267; N 2747";"Département des Antiquités grecques, étrusques et romaines"
cl010283818;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010279695;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282270;figurine;;;"Myr 391; Myrina 198";"Département des Antiquités grecques, étrusques et romaines"
cl010283805;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010282267;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 389; Myrina 373";"Département des Antiquités grecques, étrusques et romaines"
cl010283804;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010274528;hydrie;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 526; ED 637; N 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010282269;figurine;;;"Myr 390; Myrina 374";"Département des Antiquités grecques, étrusques et romaines"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl010274664;amphore;"groupe de Vienne 751";"vers -320";"LL 609; K 79; S 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010274662;péliké;"près du peintre des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 76; ED 204; N 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010277518;"plaque de loculus ; inscription";;;"Ma 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010281219;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 686";"Département des Antiquités grecques, étrusques et romaines"
cl010274674;loutrophore;"peintre de Capodimonte";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 89; ED 190; N 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010262846;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010252811;cratère;"connecté au peintre de Copenhague 4223";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 34; K 72; N 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010274315;amphore;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 299; ED 561; N 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010274658;cratère;"peintre du casque";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 71; ED 198; N 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010274666;amphore;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 80; ED 196; N 2853; S 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010284168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 1832";"Département des Antiquités grecques, étrusques et romaines"
