ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166590;bloc;;"-63 / 324  (Romain Impérial)";"AO 5921";"Département des Antiquités orientales"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010004072;statuette;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22727; Curtis n°228";"Département des Antiquités égyptiennes"
cl010006350;statue;;"-2565 / -2558  (Djedefrê)";"E 12627";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010007071;"étui à kohol";;"-664 / -332  (Basse Époque)";"E 11065";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010011069;"relief mural ; statue";;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 33918; MG 14719; MG 23089; Moret C 66";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010014596;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"N 2785; LP 32";"Département des Antiquités égyptiennes"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010015823;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 H";"Département des Antiquités égyptiennes"
cl010016086;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 D";"Département des Antiquités égyptiennes"
cl010016570;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 F";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010023752;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 8257";"Département des Antiquités égyptiennes"
cl010026013;"outil ; poids";;;"AF 11391";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
cl010028325;polissoir;;;"AF 1791";"Département des Antiquités égyptiennes"
cl010034193;"poids ; polissoir";;;"AF 11371";"Département des Antiquités égyptiennes"
cl010037704;statue;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 17451; AO 9503";"Département des Antiquités égyptiennes"
cl010078847;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 J";"Département des Antiquités égyptiennes"
cl010371892;"dépôt de fondation ; échantillon";;"-306 / -282  (Ptolémée I Sôter I)";"E 15510";"Département des Antiquités égyptiennes"
cl010371894;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15521";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010004723;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 22757; Curtis n°258";"Département des Antiquités égyptiennes"
cl010004725;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22762; Curtis n°263";"Département des Antiquités égyptiennes"
cl010005305;"serviteur funéraire momiforme";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 17457";"Département des Antiquités égyptiennes"
cl010006681;statue;;"-1390 / -1352  (Amenhotep III)";"E 14241";"Département des Antiquités égyptiennes"
cl010007044;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 10896";"Département des Antiquités égyptiennes"
cl010007384;statue;;"-664 / -332 (?)  (Basse Époque)";"N 3764";"Département des Antiquités égyptiennes"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010008089;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 9420; AF 557";"Département des Antiquités égyptiennes"
cl010008942;statue;;"-399 / -300  (Basse Époque)";"E 10712";"Département des Antiquités égyptiennes"
cl010009685;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14216";"Département des Antiquités égyptiennes"
cl010010182;statue;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 11053";"Département des Antiquités égyptiennes"
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010011625;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13477; Salt n°2251";"Département des Antiquités égyptiennes"
cl010012511;"amulette ; dépôt de fondation";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6951; E 47";"Département des Antiquités égyptiennes"
cl010014766;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"AF 2577";"Département des Antiquités égyptiennes"
cl010015590;"serviteur funéraire";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside ; Nouvel Empire)";"N 2957; Durand n°21";"Département des Antiquités égyptiennes"
cl010015822;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 C";"Département des Antiquités égyptiennes"
cl010016524;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 E";"Département des Antiquités égyptiennes"
cl010016526;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 I";"Département des Antiquités égyptiennes"
cl010016646;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 B";"Département des Antiquités égyptiennes"
cl010030735;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22458; EG 1203; MG 4959";"Département des Antiquités égyptiennes"
cl010034203;"poids ; polissoir";;;"AF 11376";"Département des Antiquités égyptiennes"
cl010074103;"stèle cintrée";;"-570 / -527  (Khenemibrê Amasis)";"IM 4100";"Département des Antiquités égyptiennes"
cl010002741;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"E 25460";"Département des Antiquités égyptiennes"
cl010003882;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 25370";"Département des Antiquités égyptiennes"
cl010004053;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 25457";"Département des Antiquités égyptiennes"
cl010005086;statue;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 22760; Curtis n°261";"Département des Antiquités égyptiennes"
cl010005808;plat;;"-2033 / -1670  (Moyen Empire)";"E 23471; Curtis n°972";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010007230;"Tête de Djedefrê";;"-2565 / -2558  (Djedefrê)";"E 12626";"Département des Antiquités égyptiennes"
cl010007382;statuette;;"-664 / -332  (Basse Époque)";"N 4132; CC 255; Denon n°143";"Département des Antiquités égyptiennes"
cl010007701;statue;;"-2565 / -2558  (Djedefrê)";"E 11167";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010008300;statue;;"-1295 / -1069  (époque ramesside)";"E 26023";"Département des Antiquités égyptiennes"
cl010008856;polissoir;;;"AF 13691";"Département des Antiquités égyptiennes"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010009767;broyeur;;"-222 / -205  (Ptolémée IV Philopator)";"E 17481";"Département des Antiquités égyptiennes"
cl010009768;meule;;"-222 / -205  (Ptolémée IV Philopator)";"E 17476";"Département des Antiquités égyptiennes"
cl010009923;"modèle de sculpteur";;"-664 / -332 (?)  (Basse Époque)";"E 11272";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010010995;"lame appointée";;"-4500 / -3300  (époque prédynastique)";"AF 6427";"Département des Antiquités égyptiennes"
cl010011626;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2258";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010015879;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 A";"Département des Antiquités égyptiennes"
cl010016523;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 G";"Département des Antiquités égyptiennes"
cl010022848;"Stèle de Sénouséret et Khénémou";;"-1862 / -1786  (fin XIIe dynastie)";"C 23; N 177";"Département des Antiquités égyptiennes"
cl010028212;"polissoir ; poids";;;"AF 11398";"Département des Antiquités égyptiennes"
cl010028321;polissoir;;;"AF 1792 (?)";"Département des Antiquités égyptiennes"
cl010028323;polissoir;;;"AF 1790";"Département des Antiquités égyptiennes"
cl010030787;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 25550";"Département des Antiquités égyptiennes"
cl010074897;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23955";"Département des Antiquités égyptiennes"
cl010074898;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23956";"Département des Antiquités égyptiennes"
cl010341040;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 640";"Département des Antiquités égyptiennes"
cl010371891;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15520";"Département des Antiquités égyptiennes"
